����n�_�R�[�h,�̓D�n�_��,�̓D�N����,�̓D����,�������,����@��,�̓D�@��,���͋@��,�V��,���[,�C��,�\�w����,�D��,�̎�@,�̎�w,�O��,�F��,�L�C1,�L�C2,��H,COD,���M����,��������,�ܐ���,�_���Ҍ��d��,��,����,�S,�}���K��,�N����,�j�b�P��,�J�h�~�E��,��,�Z���N����,��f,������,�A���L������,PCB,�A�����j�A�Ԓ��f,���Ɏ_�Ԓ��f,�Ɏ_�Ԓ��f,�L�@�Ԓ��f,�S���f,�ӎ_�ԗ�,�S��,�S�L�@�Y�f
08000080,������͌�,����27�N10��14��,14:08,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,0.1,20.0,23.2,23.9,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,,7.5,1.3,0.5,<0.1,18.6,245,3.1,33,7200,190,<1,,<0.05,3.7,<0.5,1.1,<0.01,<0.01,<0.01,,,,,62,,63,
09000570,�ˍ�㐅���搅��,����27�N10��14��,9:15,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,0.7,18.5,15.5,15.8,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,,7.0,4.7,2.3,<0.1,26.2,274,16,57,10000,220,3,,0.13,8.8,<0.5,5.5,<0.01,<0.01,<0.01,,,,,350,,180,
09000700,����,����27�N10��15��,9:35,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,3.3,17.2,23.0,22.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�����F,��,���̑�,7.7,8.0,3.0,<0.1,27.6,-56,11,52,9300,160,4,,0.10,7.7,<0.5,4.2,0.02,<0.01,0.01,,,,,490,,200,
09522740,�M����,����27�N10��15��,10:20,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,3.6,18.8,22.8,22.6,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D���F,�Ȃ�,,7.8,3.6,1.8,<0.1,21.3,-71,9.1,44,8400,140,3,,0.06,7.6,<0.5,2.9,0.01,<0.01,<0.01,,,,,230,,160,
09625870,��K��,����27�N10��15��,10:55,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,4.2,21.2,23.2,22.1,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.8,10,3.3,0.1,25.9,-30,15,67,10000,180,5,,0.18,10,<0.5,4.8,0.03,<0.01,<0.01,,,,,540,,220,
09726920,�m�ۋ�,����27�N10��15��,11:30,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,2.8,22.9,23.9,22.3,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.8,11,5.5,0.2,31.6,-128,32,130,13000,220,9,,0.28,18,<0.5,4.7,0.07,<0.01,0.01,,,,,1000,,270,
09726940,���m���],����27�N10��15��,11:52,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,11.4,25.0,23.9,22.4,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.8,16,7.6,0.3,32.7,-124,67,190,19000,300,33,,0.48,30,<0.5,9.4,0.14,<0.01,0.02,,,,,1500,,300,
09623780,���a�勴,����27�N10��15��,9:55,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,2.7,19.5,23.1,21.2,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D���F,��,���̑�,7.6,11,3.2,<0.1,24.1,-148,11,49,7800,120,3,,0.12,9.0,<0.5,4.6,0.03,<0.01,<0.01,,,,,570,,230,
09624820,��勴,����27�N10��15��,10:40,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,3.6,19.0,23.1,21.9,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D���F,��,���̑�,7.7,3.8,2.0,<0.1,23.2,-17,4.9,33,8400,170,3,,<0.05,5.7,<0.5,2.2,<0.01,<0.01,<0.01,,,,,160,,120,
10000100,���Y��,����27�N10��14��,13:30,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,0.5,22.0,18.0,19.8,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,,7.4,0.7,0.6,<0.1,23.3,304,3.7,33,5200,130,<1,,<0.05,2.7,<0.5,0.8,<0.01,<0.01,<0.01,,,,,57,,53,
32900000,���֓���,����27�N10��15��,12:15,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,14.3,23.5,23.9,22.3,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.8,21,13.8,0.4,58.6,-65,54,290,27000,530,37,,0.64,43,<0.5,9.4,0.24,<0.01,0.02,,,,,2600,,520,
,���ˋ�,����27�N10��14��,11:10,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,3.8,19.2,22.2,21.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���F,��,���̑�,7.3,2.8,2.1,0.1,25.9,-84,,,,,,,,,,,,,,,,,,,,,
,������,����27�N10��14��,10:05,�D������,�L���s���ۑS��,���O�e�N�m�X,���O�e�N�m�X,��,2.5,19.2,21.8,21.5,�G�N�}���o�[�W�@,0�`5cm����,��,�D�F,�Ȃ�,,7.2,0.7,1.7,<0.1,25.1,228,,,,,,,,,,,,,,,,,,,,,
33000005,���n��R�R�|�T,����27�N11��16��,12:23,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.4,,19.6,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.4,25.7,11.0,0.35,55.2,,70,280,25000,460,57,,1.12,74.8,<2,6.4,1.38,<0.01,<0.01,,,,,,,,
33000007,���n��R�R�|�V,����27�N11��16��,12:14,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.6,,19.6,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,���ΐF,��,�������f�L,8.4,35.7,11.4,0.67,55.8,,330,500,32000,400,90,,1.35,110,<2,6.6,1.83,<0.01,0.05,,,,,,,,
33000010,���n��R�R�|�P�O,����27�N11��16��,12:02,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.3,,20.3,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.4,24.2,11.0,0.36,55.1,,98,420,32000,500,88,,1.43,122,<2,8.6,3.01,<0.01,0.03,,,,,,,,
33000015,���n��R�R�|�P�T,����27�N11��16��,11:43,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.7,,20.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D�ΐF,�Ȃ�,,8.7,6.2,2.9,0.07,23.9,,30,79,9700,220,17,,0.23,14.3,<2,1.5,0.07,<0.01,<0.01,,,,,,,,
33000019,���n��R�R�|�P�X,����27�N11��16��,11:15,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.2,,19.6,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,���ΐF,��,�������f�L,8.2,51.5,11.6,1.51,45.3,,42,240,22000,370,33,,1.14,34.1,<2,6.3,0.10,<0.01,<0.01,,,,,,,,
33000025,���n��R�R�|�Q�T,����27�N11��16��,11:08,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.9,,19.6,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.3,23.0,9.8,0.27,52.0,,45,180,22000,430,51,,0.63,34.1,<2,5.3,0.11,<0.01,<0.01,,,,,,,,
33000026,���n��R�R�|�Q�U,����27�N11��16��,11:02,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.4,,19.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.4,18.7,8.5,0.30,46.6,,28,140,21000,390,49,,0.55,31.6,<2,5.2,0.09,<0.01,<0.01,,,,,,,,
33000028,���n��R�R�|�Q�W,����27�N11��16��,10:55,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.3,,19.9,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D�ΐF,�Ȃ�,,8.6,9.9,5.7,0.16,35.6,,20,110,17000,290,46,,0.37,35.0,<2,3.5,0.10,<0.01,<0.01,,,,,,,,
33000001,���n��R�R�|�P,����27�N11��16��,13:23,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.9,,19.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.5,20.6,8.5,0.15,50.0,,48,240,22000,730,41,,0.87,37.1,<2,3.0,0.32,<0.01,0.02,,,,,,,,
33000003,���n��R�R�|�R,����27�N11��16��,13:03,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.8,,19.7,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,�Ȃ�,,8.3,45.9,11.1,0.28,50.3,,280,490,29000,450,45,,1.07,235,<2,7.7,1.17,<0.01,0.21,,,,,,,,
33000037,���n��R�R�|�R�V,����27�N11��16��,10:34,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.6,,20.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.6,11.8,7.9,0.16,43.4,,26,120,21000,480,48,,0.36,27.4,<2,3.1,0.07,<0.01,<0.01,,,,,,,,
13000100,�R�苴,����27�N11��24��,12:58,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.6,,15.7,�G�N�}���o�[�W�@,0�`5cm����,��,�����F,�Ȃ�,,6.3,1.0,0.6,<0.01,15.8,,3.7,41,5300,160,<4,,0.13,3.6,<2,0.7,<0.01,<0.01,<0.01,,,,,,,,
14000230,�^������,����27�N11��24��,09:42,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.4,,14.1,�G�N�}���o�[�W�@,0�`5cm����,���I,�����F,�Ȃ�,,6.3,0.9,0.7,<0.01,10.4,,3.1,42,6600,210,<4,,0.17,3.4,<2,1.3,<0.01,<0.01,<0.01,,,,,,,,
36000001,���]���˂P�R,����27�N9��14��,14:57,�D������,���R�s,�����{�����Ȋw,�����{�����Ȋw,��,14.0,24.0,26.3,25.4,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D�ΐF,�Ȃ�,,8.3,9.6,0.6,0.08,35.2,,19,73,20000,530,41,18,0.43,19,�s�@���@�o,6.0,0.03,,�s�@���@�o,16,0.16,0.52,,689,3.8 ,160,
36000002,���]���˂P�S,����27�N9��14��,15:12,�D������,���R�s,�����{�����Ȋw,�����{�����Ȋw,��,16.5,24.0,26.1,25.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,�Ȃ�,,7.8 ,26,2.2,0.19,57.4,,50,180,29000,760,37,26,1,34,�s�@���@�o,5.7 ,0.08 ,,�s�@���@�o,38,0.14,0.096,,2360,4.8,350,
