����n�_�R�[�h,�̓D�n�_��,�̓D�N����,�̓D����,�������,����@��,�̓D�@��,���͋@��,�V��,���[,�C��,�\�w����,�D��,�̎�@,�̎�w,�O��,�F��,�L�C1,�L�C2,��H,COD,���M����,��������,�ܐ���,�_���Ҍ��d��,��,����,�S,�}���K��,�N����,�j�b�P��,�J�h�~�E��,��,�Z���N����,��f,������,�A���L������,PCB,�A�����j�A�Ԓ��f,���Ɏ_�Ԓ��f,�Ɏ_�Ԓ��f,�L�@�Ԓ��f,�S���f,�ӎ_�ԗ�,�S��,�S�L�@�Y�f
08000080,������͌�,����29�N10��23��,7:25,�D������,�L���s���ۑS��,�s�s������,�s�s������,������,0.4,18.2,15.2,15.6,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,���̑�,6.7,0.3,0.6,<0.1,19.4,+233,4.2,38,8100,250,<1,,<0.05,5.5,<0.5,1.0,<0.01,<0.01,<0.01,,,,,76,,82,
09000570,�ˍ�㐅���搅��,����29�N10��27��,7:54,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,0.7,13.0,13.2,12.9,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,���̑�,6.9,3.9,1.6,<0.1,22.6,+111,10,61,11000,270,5,,0.11,7.8,<0.5,3.7,0.01,<0.01,<0.01,,,,,240,,160,
09000700,����,����29�N10��24��,13:57,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,3.7,21.0,16.5,20.3,�G�N�}���o�[�W�@,0�`5cm����,��,�D�F,�Ȃ�,���̑�,8.8,1.4,1.0,0.1,21.3,+10,6.3,45,9300,170,<1,,0.05,5.2,<0.5,1.7,<0.01,<0.01,<0.01,,,,,130,,110,
09522740,�M����,����29�N10��24��,12:31,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,3.5,20.1,15.0,20.6,�G�N�}���o�[�W�@,0�`5cm����,��,�D���F,�Ȃ�,���̑�,8.3,3.0,1.3,<0.1,21.5,+6,7.3,37,7900,190,4,,<0.05,7.2,<0.5,2.7,0.01,<0.01,<0.01,,,,,210,,140,
09625870,��K��,����29�N10��24��,11:25,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,3.6,20.6,15.7,21.6,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.8,14,8.0,0.5,38.7,-320,39,170,22000,320,15,,0.48,28,<0.5,8.7,0.12,<0.01,0.01,,,,,1500,,410,
09726920,�m�ۋ�,����29�N10��24��,9:51,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,3.0,20.3,16.4,20.1,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D���F,��,�������f�L,8.1,12,4.4,0.3,27.3,-363,27,110,14000,240,<1,,0.25,15,<0.5,1.1,0.05,<0.01,<0.01,,,,,780,,240,
09726940,���m���],����29�N10��24��,9:25,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,9.0,18.5,17.6,22.4,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,8.1,19,8.9,0.9,44.5,-403,76,300,25000,390,<1,,0.62,44,<0.5,9.3,0.20,<0.01,0.01,,,,,1500,,440,
09623780,���a�勴,����29�N10��24��,13:10,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,3.4,21.3,15.8,21.8,�G�N�}���o�[�W�@,0�`5cm����,��,�D�F,�Ȃ�,���̑�,8.4,3.9,1.6,<0.1,21.4,-18,9.1,49,10000,210,4,,0.05,7.4,<0.5,2.6,0.02,<0.01,<0.01,,,,,200,,180,
09624820,��勴,����29�N10��24��,11:53,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,3.4,19.9,14.6,19.9,�G�N�}���o�[�W�@,0�`5cm����,��,�D���F,�Ȃ�,���̑�,8.6,1.2,1.1,0.1,19.5,-21,5.3,40,9000,190,3,,<0.05,6.6,<0.5,2.0,0.01,<0.01,<0.01,,,,,83,,120,
10000100,���Y��,����29�N10��27��,10:16,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,0.4,19.1,15.0,15.0,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,���̑�,6.8,0.3,0.5,<0.1,18.5,+275,3.9,19,3600,93,<1,,<0.05,2.4,<0.5,0.7,<0.01,<0.01,<0.01,,,,,43,,47,
32900000,���֓���,����29�N10��24��,8:44,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,15.3,17.1,20.2,21.9,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,��,�������f�L,8.1,24,14.0,0.5,55.7,-353,50,260,30000,550,27,,0.53,43,<0.5,8.3,0.36,<0.01,<0.01,,,,,1800,,490,
,���ˋ�,����29�N10��23��,6:10,�D������,�L���s���ۑS��,�s�s������,�s�s������,������,0.3,16.3,15.0,15.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.4,19,10.9,0.3,45.8,-192,,,,,,,,,,,,,,,,,,,,,
,������,����29�N10��27��,6:52,�D������,�L���s���ۑS��,�s�s������,�s�s������,��,0.4,12.8,13.9,13.2,�G�N�}���o�[�W�@,0�`5cm����,��,�����F,�Ȃ�,���̑�,7.9,1.9,1.0,<0.1,20.0,+122,,,,,,,,,,,,,,,,,,,,,
33000005,���n��R�R�|�T,����29�N11��6��,12�F45,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.7,,21.4,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,7.8,33.1,13.0,0.20,70.3,,34,150,16000,340,76,,1.09,71.2,<2,8.9,1.39,<0.01,<0.01,,,,,,,,
33000007,���n��R�R�|�V,����29�N11��6��,12:33,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.9,,21.7,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,�Ȃ�,,7.8,26.3,9.2,0.19,47.8,,170,360,21000,300,<4,,0.71,84.1,<2,8.1,1.62,<0.01,<0.01,,,,,,,,
33000010,���n��R�R�|�P�O,����29�N11��6��,12:10,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.0,,21.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,7.8,32.0,12.0,0.21,63.4,,110,460,17000,620,59,,0.91,101,<2,8.7,2.18,<0.01,<0.01,,,,,,,,
33000015,���n��R�R�|�P�T,����29�N11��6��,12:02,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.1,,20.7,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D�ΐF,�Ȃ�,,7.9,9.2,3.7,0.04,26.9,,35,81,8600,270,12,,0.39,14.4,<2,2.1,0.13,<0.01,<0.01,,,,,,,,
33000019,���n��R�R�|�P�X,����29�N11��6��,11:29,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,16.9,,20.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,�Ȃ�,,7.5,33.8,8.6,0.03,40.8,,28,160,16000,300,29,,0.61,27.6,<2,5.7,0.09,<0.01,<0.01,,,,,,,,
33000025,���n��R�R�|�Q�T,����29�N11��6��,11:20,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,16.8,,20.6,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,��,�������f�L,7.7,22.5,9.3,0.35,52.6,,36,170,22000,490,<4,,0.74,33.7,<2,5.8,0.13,<0.01,<0.01,,,,,,,,
33000026,���n��R�R�|�Q�U,����29�N11��6��,11:15,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,16.8,,20.7,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,7.8,21.9,8.5,0.25,53.6,,35,170,23000,550,66,,0.86,37.9,<2,6.8,0.14,<0.01,<0.01,,,,,,,,
33000028,���n��R�R�|�Q�W,����29�N11��6��,11:07,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,16.4,,20.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,7.7,22.1,9.2,0.30,56.9,,31,170,23000,560,69,,0.85,33.2,<2,4.1,0.13,<0.01,<0.01,,,,,,,,
33000001,���n��R�R�|�P,����29�N11��6��,13:53,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.6,,21.3,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,7.8,15.1,9.6,0.07,49.7,,40,290,20000,750,51,,0.58,37.6,<2,3.5,0.35,<0.01,<0.01,,,,,,,,
33000003,���n��R�R�|�R,����29�N11��6��,13:20,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.3,,21.1,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,�Ȃ�,,7.8,43.5,11.5,0.20,52.9,,280,550,29000,570,21,,0.84,119,<2,7.7,1.40,<0.01,0.04,,,,,,,,
33000037,���n��R�R�|�R�V,����29�N11��6��,10:40,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,16.6,,20.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,7.9,13.1,7.9,0.17,46.4,,25,120,19000,550,60,,0.52,27.7,<2,3.2,0.08,<0.01,<0.01,,,,,,,,
13000100,�R�苴,����29�N11��6��,12:44,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,20.4,,16.7,�G�N�}���o�[�W�@,0�`5cm����,��,�����F,�Ȃ�,,7.8,0.6,0.6,<0.01,24.1,,11,94,5500,230,<4,,0.23,4.4,<2,1.0,<0.01,<0.01,<0.01,,,,,,,,
14000230,�^������,����29�N11��2��,9�F18,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,16.3,,15.4,�G�N�}���o�[�W�@,0�`5cm����,���I,�����F,�Ȃ�,,7.6,2.3,1.1,<0.01,24.9,,4.2,47,6000,220,<4,,0.09,4.6,<2,1.4,<0.01,<0.01,<0.01,,,,,,,,
36000001,���]����1,����29�N9��20��,12:56,�D������,���R�s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,������,15.0,26.4,26.6,25.6,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D�ΐF,��,�������f�L,7.6,10,5.0,0.13,37.5,,34,130,22000,560,28,18,0.70,22,<2,5.5,0.03,,<0.01,2.0,0.21,0.070,,590,3.1,180,
36000002,���]����2,����29�N9��20��,13:10,�D������,���R�s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,������,17.5,26.4,26.4,25.2,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,8.1,25,9.2,0.55,56.4,,48,180,32000,820,39,25,0.82,31,<2,7.8,0.08,,<0.01,11,0.26,0.037,,2500,6.9,480,
