����@��,�s����,�s���R�[�h,�n�於,��˔ԍ�,�p�r�敪,�����敪,�̎�N����,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�o�b�a,�W�N�������^��,�l�����Y�f,�����r�j�����m�}�[,"1,2-�W�N�����G�^��","1,1-�W�N�����G�`����","�V�X-1,2-�W�N�����G�`����","�g�����X-1,2-�W�N�����G�`����","1,2-�W�N�����G�`����","1,1,1-�g���N�����G�^��","1,1,2-�g���N�����G�^��",�g���N�����G�`����,�e�g���N�����G�`����,"1,3-�W�N�����v���y��",�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�Ɏ_�����f�y�ш��Ɏ_�����f,�ӂ��f,�ق��f,"1,4-�W�I�L�T��",���f�C�I��
�L����,�{���s,208,���{���s,K-59,��ʈ��p,�p���Ď�����,2016�N11��10��,,,,,,,,,<0.0002,<0.0002,,,,,,<0.0005,,0.048,<0.0005,,,,,,,,,,,
�L����,�{���s,208,���{���s,K-63,�����p��,�p���Ď�����,2016�N11��10��,,,,,,,,,<0.0002,<0.0002,,,,,,<0.0005,,0.011,<0.0005,,,,,,,,,,,
�L����,�{���s,208,���{���s,K-66,���̑�,�p���Ď�����,2016�N11��10��,,,,,,,,,<0.0002,<0.0002,,,,,,<0.0005,,0.027,0.082,,,,,,,,,,,
�L����,�O���s,209,���O�a��,K-584,���̑�,������ˎ��Ӓn�撲��,2016�N10��25��,,,,,,,,,<0.0002,<0.0002,,,,,,<0.0005,,<0.001,<0.0005,,,,,,,,,,,
�L����,��|�s,211,��|�s,K-585,��ʈ��p,�T������,2016�N11��14��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.42,0.16,0.07,<0.005,
�L����,�����s�s,213,���{����,K-586,��ʈ��p,�T������,2016�N11��07��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.08,0.17,0.02,<0.005,
�L����,�R���S�k�L����,369,�����c��,K-587,��ʈ��p,�T������,2016�N11��10��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.46,1.2,0.02,<0.005,
�L����,���|���c�s,214,�����{��,K-588,���̑�,�T������,2016�N11��10��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,3.4,<0.08,0.01,<0.005,
�L����,���|���c�s,214,���b�c��,K-589,�����p��,�T������,2016�N11��10��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.61,0.25,0.01,<0.005,
�L����,���L���s,212,���L�h��,K-590,��ʈ��p,�T������,2016�N11��10��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.77,<0.08,0.02,<0.005,
�L����,���L���s,212,�����L���s,K-591,�����p��,�T������,2016�N11��10��,<0.0003,<0.1,0.008,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,3.2,<0.08,0.02,<0.005,
�L����,���L���s,212,�����x��,K-592,��ʈ��p,�T������,2016�N11��10��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.7,<0.08,0.01,<0.005,
�L����,�����S������,462,���b�R��,K-593,��ʈ��p,�T������,2016�N10��31��,<0.0003,<0.1,0.06,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.1,<0.08,0.02,<0.005,
�L����,�����s,205,���䒲��,K-594,��ʈ��p,�T������,2016�N11��09��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.5,0.23,0.03,<0.005,
�L����,�����s,205,���䒲��,K-595,��ʈ��p,�T������,2016�N10��31��,<0.0003,<0.1,0.019,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.62,0.21,0.01,<0.005,
�L����,�O���s,204,���O���s,K-596,�����p��,�T������,2016�N10��31��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,4.3,<0.08,0.02,<0.005,
�L����,�_�ΌS�_�΍�����,545,�����ؒ�,K-597,��ʈ��p,�T������,2016�N11��10��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,3.8,<0.08,0.02,<0.005,
�L����,�O���s,209,���z�쑺,K-598,��ʈ��p,�T������,2016�N10��25��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.4,0.08,0.02,<0.005,
�L����,�O���s,209,���N�c��,K-599,�����p��,�T������,2016�N10��25��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.17,<0.08,0.01,<0.005,
�L����,�O���s,209,����ؑ�,K-600,�����p��,�T������,2016�N10��25��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.03,0.28,<0.01,<0.005,
�L���s,�L���s,100,����,H-15-2,���̑�,�p���Ď�����,2016�N07��28��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,, 0.03,0.25,0.04,,31
�L���s,�L���s,100,����,H-15-2,���̑�,�p���Ď�����,2017�N01��25��,,,<0.005,,<0.005,,,,,,,<0.002,,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,0.15,0.31,0.05,,19
�L���s,�L���s,100,�������,H-16,���̑�,�p���Ď�����,2016�N07��28��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,0.009,<0.0005,, 0.001, 0.0017,,,,,<0.001,,0.05,0.7,0.14,,100
�L���s,�L���s,100,�������,H-16,���̑�,�p���Ď�����,2017�N01��25��,,,<0.005,,<0.005,,,,,,,<0.002,,,0.007,<0.0005,, 0.001,0.0013,,,,,<0.001,,0.11,0.67,0.14,,98
�L���s,�L���s,100,����,H-17-2,���̑�,�p���Ď�����,2016�N07��28��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,<0.004,<0.0005,,<0.001,0.0008,,,,,<0.001,,4.4,<0.08,0.04,,7.3
�L���s,�L���s,100,����,H-17-2,���̑�,�p���Ď�����,2017�N01��25��,,,<0.005,,<0.005,,,,,,,<0.002,,,<0.004,<0.0005,,<0.001,0.0005,,,,,<0.001,,3.3,0.1,0.03,,6.1
�L���s,�L���s,100,����,H-18-6,�����p��,�p���Ď�����,2016�N07��28��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,1.6,0.1,0.1,,14
�L���s,�L���s,100,����,H-18-6,�����p��,�p���Ď�����,2017�N01��25��,,,<0.005,,<0.005,,,,,,,<0.002,,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,2.1,0.11,0.09,,64
�L���s,�L���s,100,�����k��,H-910,���̑�,�p���Ď�����,2016�N07��28��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,0.36,<0.08,<0.01,,5.0
�L���s,�L���s,100,�����k��,H-910,���̑�,�p���Ď�����,2017�N01��25��,,,<0.005,,<0.005,,,,,,,<0.002,,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,0.51,<0.08,<0.01,,5.0
�L���s,�L���s,100,�����k��,H-920,���̑�,�p���Ď�����,2016�N07��28��,,,<0.005,,0.006,,,,,<0.0002,,<0.002,,,<0.004,0.0036,,<0.001,0.0018,,,,,<0.001,,1.1,0.19,<0.01,,4.4
�L���s,�L���s,100,�����k��,H-920,���̑�,�p���Ď�����,2017�N01��25��,,,<0.005,,0.007,,,,,,,<0.002,,,<0.004,0.0027,,<0.001,0.0014,,,,,<0.001,,1.1,0.23,<0.01,,4.5
�L���s,�L���s,100,�������,H-930,�����p��,�p���Ď�����,2016�N07��28��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,<0.004,<0.0005,,0.002,<0.0005,,,,,<0.001,,0.3,<0.08,<0.01,,5.2
�L���s,�L���s,100,�������,H-930,�����p��,�p���Ď�����,2017�N01��25��,,,<0.005,,<0.005,,,,,,,<0.002,,,<0.004,<0.0005,,0.002,<0.0005,,,,,<0.001,,0.3,<0.08,<0.01,,5.9
�L���s,�L���s,100,�������,H-319,��ʈ��p,�T������,2016�N09��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,4.5, 0.14,<0.01,<0.005,6.1
�L���s,�L���s,100,�������,H-320,�����p��,�T������,2016�N09��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.2,0.35,<0.01,<0.005,6.1
�L���s,�L���s,100,�����k��,H-321,��ʈ��p,�T������,2016�N09��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.3,<0.08,<0.01,<0.005,6.4
�L���s,�L���s,100,�����k��,H-322,��ʈ��p,�T������,2016�N09��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.96,<0.08,<0.01,<0.005,6.4
�L���s,�L���s,100,�����k��,H-323,��ʈ��p,�T������,2016�N09��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,4,<0.08,<0.01,<0.005,10
�L���s,�L���s,100,�����k��,H-324,�����p��,�T������,2016�N09��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.18,0.16,0.01,<0.005,3.0
�L���s,�L���s,100,�����k��,H-325,��ʈ��p,�T������,2016�N09��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.9,0.12,0.01,<0.005,4.4
�L���s,�L���s,100,������,H-326,��ʈ��p,�T������,2016�N09��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.6, 0.15,<0.01,<0.005,14
�L���s,�L���s,100,��������,H-327,��ʈ��p,�T������,2016�N09��28��,<0.0003,<0.1,<0.005,<0.02, 0.012,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.21, 0.35,<0.01,<0.005,3.2
�L���s,�L���s,100,��������,H-328,�����p��,�T������,2016�N09��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,7.6,<0.08, 0.01,<0.005,2.4
�L���s,�L���s,100,��������,H-327,��ʈ��p,������ˎ��Ӓn�撲��,2016�N12��06��,,,,, 0.012,,,,,,,,,,,,,,,,,,,,,,,,,
�L���s,�L���s,100,��������,H-327-1,��ʈ��p,������ˎ��Ӓn�撲��,2016�N12��06��,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,
�L���s,�L���s,100,��������,H-327-2,��ʈ��p,������ˎ��Ӓn�撲��,2016�N12��06��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,
�L���s,�L���s,100,��������,H-327-3,��ʈ��p,������ˎ��Ӓn�撲��,2016�N12��06��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,
�L���s,�L���s,100,��������,H-327-4,��ʈ��p,������ˎ��Ӓn�撲��,2016�N12��06��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,
�L���s,�L���s,100,��������,H-327-5,��ʈ��p,������ˎ��Ӓn�撲��,2016�N12��21��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,
�L���s,�L���s,100,��������,H-327-6,��ʈ��p,������ˎ��Ӓn�撲��,2016�N12��21��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,
�L���s,�L���s,100,��������,H-327-7,��ʈ��p,������ˎ��Ӓn�撲��,2016�N12��21��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,
�L���s,�L���s,100,��������,H-327-8,��ʈ��p,������ˎ��Ӓn�撲��,2016�N12��21��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,
�L���s,�L���s,100,��������,H-327-9,��ʈ��p,������ˎ��Ӓn�撲��,2016�N12��21��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,,,,
���s,���s,202,�����s,T-1-3,���̑�,�T������,2016�N12��05��,<0.001,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,6.6,0.13,0.07,<0.005,
���s,���s,202,�����s,T-7-1,���̑�,�T������,2016�N12��05��,<0.001,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,3.9,0.11,0.03,<0.005,
���s,���s,202,�����s,T-4-2,���̑�,�T������,2016�N12��05��,<0.001,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,5.8,<0.08,0.04,<0.005,
���R�s,���R�s,207,�k����,F-91,�����p��,�p���Ď�����,2016�N06��22��,,,,,,,,,,<0.0002,,,,,<0.004,,,0.017,,,,,,,,,,,,
���R�s,���R�s,207,���V�s��,F-122,�����p��,�T������,2016�N11��02��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.94,0.38,0.03,<0.005,
���R�s,���R�s,207,����,F-123,�����p��,�T������,2016�N12��05��,0.0004,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.88,0.33,0.01,<0.005,
���R�s,���R�s,207,�k��,F-124,�����p��,�T������,2016�N11��02��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.9,0.23,0.07,<0.005,
���R�s,���R�s,207,����,F-125,�����p��,�T������,2016�N11��02��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.01,8.1,0.39,<0.005,
���R�s,���R�s,207,�k����,F-91,�����p��,�p���Ď�����,2016�N10��27��,,,,,,,,,,,,,,,<0.004,,,0.029,,,,,,,,,,,,
