�n�_�R�[�h,����N����,�n�_����(����),�n�_����ԍ�_������,�n�_����ԍ�_���溰��,�n�_����ԍ�_�n�_����,����敪,���於��(����),�ތ^,�B������,���於��(����),�ތ^,�B������,���莞��,�̎�ʒu,�̎搅�[,�����敪,�����@��,�̐��@��,���͋@��,����,�V����,�C��,����,�S���[,�L�C����,�F������,�����x,�����x,��������,����,��������,��������,pH,DO,BOD,COD,SS,�咰�یQ��,n-ͷ�ݒ��o����,�S���f,�S��,�S����,���г�,�S���,��,�Z�����,��f,������,�ٷِ���,PCB,�޸�����,�l�����Y�f,"1,2-�޸�۴��","1,1-�޸�۴���",��1�C2-�޸�۴���,1�C1�C1-�ظ�۴��,1�C1�C2-�ظ�۴��,�ظ�۴���,��׸�۴���,1�C3-�޸��������,����,�ϼ��,����ݶ���,��ݾ��,���,�Ɏ_�����f,���Ɏ_�����f,�Ɏ_�����f�y�ш��Ɏ_�����f,�ӂ��f,�ق��f,̪ɰٗ�,��,����,�S,�ݶ��,���(�S),EPN,�L�@�Ԓ��f,������ݐ����\,�����ѐ����\,���Ӽ޸����ݐ����\,�����Ӹ����ݐ����\,������ѐ����\,������,��ݽ1�C2-�޸�۴���,1�C2-�޸��������,p-�޸����ݾ��,�������,�޲�����,̪������(MEP),���������,���ݓ�(�L�@��),�������(TPN),����߻����,�޸���޽(DDVP),̪��޶���(BPMC),�������ν(IBP),������̪�(CNP),�ٴ�,����,��َ_�޴��ͷ��,Ư��,�������,�����,����������ϰ,��߸�������,1�C4-�޵���,�S�ݶ��,���,���f���,���Ʊ�Ԓ��f,�ӎ_�ԗ�,TOC,���̨�a,�ӂ�֐��咰�یQ��,���x,�d�C�`���x,������ٰ��������
1000060,20090414,�����,34,24,1,1,������i�P�j,AA,�,,,,1400,1,0.2,0,10,13,30,4.3,4,16.4,12.7,1,0,410,,,,,,,7.4,10,1.1,2.7,2,1.70E+03,,0.43,0.011,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20090512,�����,34,24,1,1,������i�P�j,AA,�,,,,1400,1,0.2,0,10,13,30,3.1,2,25.5,21,1,0,450,,,,,,,7.7,9.8,0.7,1.9,1,1.40E+03,,0.4,0.008,<0.002,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20090602,�����,34,24,1,1,������i�P�j,AA,�,,,,1400,1,0.2,0,10,13,30,7,2,30,21,0.9,0,450,,,,,,,8.5,10,1.6,2.6,2,1.10E+03,,0.57,0.011,0.004,<0.0005,<0.01,<0.001,<0.002,<0.001,<0.0005,<0.0005,<0.0005,0.0003,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,,,0.2,0.22,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20090707,�����,34,24,1,1,������i�P�j,AA,�,,,,1200,1,0.2,0,10,13,30,8.1,4,29.4,22.3,0.9,0,500,,,,,,,7.6,9.4,1.2,3.2,3,4.90E+02,,0.49,0.012,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20090804,�����,34,24,1,1,������i�P�j,AA,�,,,,1100,1,0.4,0,10,13,30,57,2,26.8,22.7,2,0,410,,,,,,,7.4,9.3,0.8,2.5,2,3.30E+03,,0.39,0.013,0.005,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20090901,�����,34,24,1,1,������i�P�j,AA,�,,,,1000,1,0.2,0,10,13,30,3.8,2,26,24,0.9,0,450,,,,,,,7.4,8.7,0.8,2.6,<1,1.10E+03,,0.46,0.008,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,0.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20091006,�����,34,24,1,1,������i�P�j,AA,�,,,,1300,1,0.2,0,10,13,30,4.4,4,21.2,22.9,1,0,450,,,,,,,7.4,8.6,<0.5,1.9,<1,1.70E+04,,0.36,0.008,<0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20091110,�����,34,24,1,1,������i�P�j,AA,�,,,,1200,1,0.2,0,10,13,30,5.1,4,19,19,1,0,450,,,,,,,7.4,8.9,0.5,1.9,2,1.30E+04,,0.4,0.006,0.003,,,,,,,,,,,,,,,,,,,,,,,,0.26,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20091201,�����,34,24,1,1,������i�P�j,AA,�,,,,1200,1,0.2,0,10,13,30,5.3,2,11,14,1,0,450,,,,,,,7.3,9.8,0.5,2.1,1,1.10E+03,,0.43,0.006,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20100112,�����,34,24,1,1,������i�P�j,AA,�,,,,1100,1,0.2,0,10,13,30,4.6,4,7,9.5,1.1,0,450,,,,,,,6.9,10,<0.5,1.6,1,7.90E+02,,0.38,0.005,<0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20100202,�����,34,24,1,1,������i�P�j,AA,�,,,,1500,1,0.2,0,10,13,30,2.6,2,9.1,9,0.9,0,450,,,,,,,7.2,11,<0.5,1.7,<1,3.30E+02,,0.4,0.006,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.25,0.004,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20100302,�����,34,24,1,1,������i�P�j,AA,�,,,,1400,1,0.2,0,10,13,30,5.1,4,12.3,11.2,1.1,0,450,,,,,,,7.3,11,2.7,3.9,5,1.40E+03,,0.66,0.02,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000100,20090414,������,34,25,1,1,������i�Q�j,A,�,,,,1300,1,0.2,0,10,13,30,10,10,16.3,12.8,0.8,0,410,,,,,,,7.4,10,1,2.6,5,1.30E+03,,0.52,0.015,0.004,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.003,0.3,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,<0.002,1.2,,80,3,,
1000100,20090512,������,34,25,1,1,������i�Q�j,A,�,,,,1300,1,0.1,0,10,13,30,5.6,2,27,20,0.6,0,450,,,,,,,7.7,9.7,0.9,2.2,2,1.70E+03,,0.63,0.018,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.002,0.3,,,,,,,,,<0.0005,,0.018,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,0.0006,<0.0002,<0.005,<0.006,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.02,<0.0002,,0.01,<0.002,1.2,,<1,1,,
1000100,20090602,������,34,25,1,1,������i�Q�j,A,�,,,,1300,1,0.1,0,10,13,30,5.8,2,29,22,0.5,0,450,,,,,,,7.7,9.7,1.8,3.7,3,1.30E+03,,0.66,0.013,0.004,<0.0005,<0.01,0.002,<0.002,<0.001,<0.0005,<0.0005,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.21,0.001,0.21,0.22,<0.01,,,,,,,,,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,<0.002,1.8,,2,1,,0.03
1000100,20090707,������,34,25,1,1,������i�Q�j,A,�,,,,1100,1,0.1,0,10,13,30,15,4,29.3,21.8,0.7,0,500,,,,,,,7.4,9.1,2.6,4,4,1.70E+03,,1,0.02,0.005,,,,,,,,,,,,,,,,,,,,,,,,0.34,0.002,0.34,,,,,,,,,,,0.033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.005,2.4,,32,2,,
1000100,20090804,������,34,25,1,1,������i�Q�j,A,�,,,,1000,1,0.4,0,10,13,30,40,2,27.8,22.6,1.8,0,999,,,,,,,7.3,9,1.1,3,5,4.60E+03,,0.55,0.018,0.005,,,,,,,,,,,,,,,,,,,,,,,,0.27,0.002,0.27,,,,,,,,,,,0.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,<0.002,1.6,,170,4,,
1000100,20090901,������,34,25,1,1,������i�Q�j,A,�,,,,900,1,0.2,0,10,13,30,6.8,2,24.5,22.5,0.8,0,450,,,,,,,7.3,8.7,1.7,3.1,2,9.40E+02,,0.79,0.012,0.007,,,,,,,,,0.001,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.3,0.004,0.3,0.17,0.01,,,,,,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.06,0.003,1.9,,8,1,,0.07
1000100,20091006,������,34,25,1,1,������i�Q�j,A,�,,,,1200,1,0.1,0,10,13,30,5.1,4,21.4,21.4,0.6,0,450,,,,,,,7.4,9,0.7,2.3,2,4.90E+03,,0.51,0.013,0.003,<0.0005,<0.01,0.002,<0.002,<0.001,<0.0005,<0.0005,,,,,,,,,,,,,,,,,0.34,0.004,0.34,,,,,,,,,,,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,<0.002,1.2,,18,1,,
1000100,20091110,������,34,25,1,1,������i�Q�j,A,�,,,,1100,1,0.2,0,10,13,30,4.9,4,19,18.2,0.8,0,450,,,,,,,7.3,9.3,0.5,1.9,2,1.70E+03,,0.41,0.007,0.003,,,,,,,,,,,,,,,,,,,,,,,,0.27,<0.001,0.27,,,,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,<0.002,1,,31,<1,,
1000100,20091201,������,34,25,1,1,������i�Q�j,A,�,,,,1100,1,0.1,0,10,13,30,3.2,2,10.2,13,0.7,0,450,,,,,,,7.3,10,<0.5,2.1,1,1.70E+03,,0.45,0.006,0.009,,,,,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.29,0.001,0.29,0.21,0.01,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,<0.002,0.9,,4,<1,,<0.02
1000100,20100112,������,34,25,1,1,������i�Q�j,A,�,,,,1000,1,0.2,0,10,13,30,5.6,4,6.9,7.9,0.8,0,450,,,,,,,7.1,11,0.6,1.9,2,2.20E+02,,0.44,0.007,0.003,,,,,,,,,,,,,,,,,,,,,,,,0.28,0.002,0.28,,,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,<0.002,0.9,,22,1,,
1000100,20100202,������,34,25,1,1,������i�Q�j,A,�,,,,1400,1,0.1,0,10,13,30,3.4,2,8.8,8.3,0.7,0,450,,,,,,,7.3,12,0.6,1.6,3,1.70E+02,,0.48,0.011,0.003,,,,,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.32,0.005,0.32,0.2,<0.01,,,,,,,,,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,<0.002,1,,1,1,,0.02
1000100,20100302,������,34,25,1,1,������i�Q�j,A,�,,,,1300,1,0.1,0,10,13,30,3.4,4,12.3,11.5,0.7,0,450,,,,,,,7.3,11,2.2,3.7,5,7.90E+02,,0.63,0.022,0.005,,,,,,,,,,,,,,,,,,,,,,,,0.32,0.002,0.32,,,,,,,,,,,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,<0.002,1.3,,1,1,,
1000120,20090414,��a��,34,26,1,1,������i�R�j,B,�,,,,1145,1,0.2,0,10,13,30,,10,16.9,14,1,0,410,,,,,1145,1808,7.3,9.8,1.5,4.5,7,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.1,,,,,,,,
1000120,20090414,��a��,34,26,1,1,������i�R�j,B,�,,,,1808,1,0.1,0,10,13,30,,2,16.8,14,0.4,0,410,,,,,1145,1808,7.4,10,1,2.7,3,2.30E+03,,0.51,0.016,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.2,,,,,,,,
1000120,20090512,��a��,34,26,1,1,������i�R�j,B,�,,,,1053,1,0.2,0,10,13,30,,2,25,22,1.1,0,410,,,,,1053,1716,7.5,9.5,0.9,2.3,3,1.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,117,,,,,,,,
1000120,20090512,��a��,34,26,1,1,������i�R�j,B,�,,,,1716,1,0.1,0,10,13,30,,10,23,20.1,0.2,0,410,,,,,1053,1716,7.5,8.6,0.7,2.3,3,1.30E+03,,0.52,0.021,<0.002,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,160,,,,,,,,
1000120,20090602,��a��,34,26,1,1,������i�R�j,B,�,,,,1132,1,0.1,0,10,13,30,,2,24,20.5,0.2,0,410,,,,,1756,1132,7.5,9.1,2.6,4.2,5,4.90E+03,,0.68,0.018,0.006,<0.0005,<0.01,0.003,<0.002,<0.001,<0.0005,<0.0005,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,,,0.22,0.19,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243,,,,,,,930,
1000120,20090602,��a��,34,26,1,1,������i�R�j,B,�,,,,1756,1,0.2,0,10,13,30,,2,26.5,22.5,1.2,0,410,,,,,1756,1132,7.7,9.4,<0.5,2.5,4,1.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196,,,,,,,,
1000120,20090707,��a��,34,26,1,1,������i�R�j,B,�,,,,918,1,0.3,0,10,13,30,,4,27.8,21.3,1.4,0,500,,,,,918,1546,7.3,8.9,0.8,2.9,3,2.80E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6,,,,,,,,
1000120,20090707,��a��,34,26,1,1,������i�R�j,B,�,,,,1546,1,0.1,0,10,13,30,,4,29.6,22.9,0.4,0,500,,,,,918,1546,7.5,8.8,1,3.2,3,2.20E+03,,0.68,0.018,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19.7,,,,,,,,
1000120,20090804,��a��,34,26,1,1,������i�R�j,B,�,,,,832,1,0.2,0,10,13,30,,4,26.4,21.5,1,0,999,,,,,832,1458,7.2,8.8,1,2.9,6,3.50E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,,,,,,,,
1000120,20090804,��a��,34,26,1,1,������i�R�j,B,�,,,,1458,1,0.1,0,10,13,30,,2,32.9,24,0.6,0,450,,,,,832,1458,7.5,8.8,1.1,2.5,3,3.30E+03,,0.46,0.013,0.009,,,,,,,,,,,,,,,,,,,,,,,,0.26,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,,,,,,,,
1000120,20090901,��a��,34,26,1,1,������i�R�j,B,�,,,,738,1,0.1,0,10,13,30,,2,21,22.5,0.7,0,450,,,,,738,1400,7.3,8.4,2.1,2.8,2,2.20E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.3,,,,,,,,
1000120,20090901,��a��,34,26,1,1,������i�R�j,B,�,,,,1400,1,0.1,0,10,13,30,,2,31.5,25,0.2,0,450,,,,,738,1400,7.5,9.2,2.2,3.1,2,3.30E+02,,0.84,0.013,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,0.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,114,,,,,,,480,
1000120,20091006,��a��,34,26,1,1,������i�R�j,B,�,,,,1046,1,0.4,0,10,13,30,,4,20.8,21.1,2.1,0,450,,,,,1046,1650,7.4,8.6,0.7,2.2,2,1.10E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,143,,,,,,,,
1000120,20091006,��a��,34,26,1,1,������i�R�j,B,�,,,,1650,1,0.1,0,10,13,30,,2,21.7,21.5,0.5,0,450,,,,,1046,1650,7.6,9,0.6,2.2,2,1.70E+03,,0.5,0.012,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,743,,,,,,,,
1000120,20091110,��a��,34,26,1,1,������i�R�j,B,�,,,,908,1,0.1,0,10,13,30,,4,18,18.5,0.2,0,450,,,,,1604,908,7.3,9.4,0.7,2.1,4,3.50E+04,,0.52,0.015,0.008,,,,,,,,,,,,,,,,,,,,,,,,0.31,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,205,,,,,,,,
1000120,20091110,��a��,34,26,1,1,������i�R�j,B,�,,,,1604,1,0.2,0,10,13,30,,10,16.5,17,1,0,450,,,,,1604,908,7.7,9.3,0.6,1.7,2,7.00E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38.8,,,,,,,,
1000120,20091201,��a��,34,26,1,1,������i�R�j,B,�,,,,854,1,0.3,0,10,13,30,,2,7.5,13,1.6,0,560,,,,,854,1456,7.6,9.1,0.5,1.5,<1,2.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6880,,,,,,,,
1000120,20091201,��a��,34,26,1,1,������i�R�j,B,�,,,,1456,1,0.1,0,10,13,30,,4,15.1,15.3,0.4,0,450,,,,,854,1456,7.6,10,0.6,1.7,2,1.70E+03,,0.45,0.02,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4920,,,,,,,14000,
1000120,20100112,��a��,34,26,1,1,������i�R�j,B,�,,,,822,1,0.2,0,10,13,30,,4,6,8,1.2,0,450,,,,,822,1421,7.2,11,0.7,1.9,1,1.30E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,
1000120,20100112,��a��,34,26,1,1,������i�R�j,B,�,,,,1421,1,0.1,0,10,13,30,,4,5.5,8.5,0.4,0,450,,,,,822,1421,7.6,11,0.7,1.8,2,2.30E+02,,0.43,0.009,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407,,,,,,,,
1000120,20100202,��a��,34,26,1,1,������i�R�j,B,�,,,,1154,1,0.5,0,10,13,30,,2,10.7,8.4,1.6,0,450,,,,,1154,1802,7.8,11,1.8,1.3,2,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6080,,,,,,,,
1000120,20100202,��a��,34,26,1,1,������i�R�j,B,�,,,,1802,1,0.1,0,10,13,30,,2,6,7.9,0.4,0,450,,,,,1154,1802,7.5,11,<0.5,1.5,1,1.70E+02,,0.56,0.013,0.011,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.003,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2650,,,,,,,8300,
1000120,20100302,��a��,34,26,1,1,������i�R�j,B,�,,,,1049,1,0.4,0,10,13,30,,4,12,11,1.9,0,190,,,,,1049,1658,7.2,11,2,3.5,4,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1240,,,,,,,,
1000120,20100302,��a��,34,26,1,1,������i�R�j,B,�,,,,1658,1,0.1,0,10,13,30,,4,13,11.5,0.4,0,190,,,,,1049,1658,7.2,10,2.2,3.2,3,7.90E+02,,0.61,0.019,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1240,,,,,,,,
1101010,20090408,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1245,1,0,0,100,400,400,,2,20.5,13.8,,991,0,,>30,13,,,,7.8,10,1.5,2.6,2,7.00E+02,,0.52,0.022,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20090513,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1220,1,0,0,100,400,400,,2,24.8,19.3,,0,0,,>30,,,,,7.4,8.9,0.9,2.2,1,3.30E+03,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20090603,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1300,1,0,0,100,400,400,,4,18.5,17.1,,0,0,,>30,,,,,7.3,8.9,0.7,2.3,1,2.40E+04,,0.78,0.035,0.001,<0.001,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0005,<0.0003,<0.001,<0.001,<0.002,,,0.75,0.17,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20090715,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1200,1,0,0,100,400,400,,4,22.4,20.6,,0,0,,>30,,,,,7.1,8.3,0.8,1.8,5,4.90E+04,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20090805,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1240,1,0,0,100,400,400,,2,29.5,19.2,,0,0,,>30,,,,,7,8.4,0.6,1.7,4,1.70E+04,,0.37,0.015,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20090909,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1220,1,0,0,100,400,400,,2,25.4,20.4,,0,0,,>30,,,,,7.3,8.4,0.6,1.7,1,7.90E+04,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20091007,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1230,1,0,0,100,400,400,,4,18.1,15.7,,0,0,,>30,,,,,7.2,8.9,1,1.5,<1,3.30E+04,,0.53,0.023,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20091104,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1215,1,0,0,100,400,400,,2,13.4,12.4,,0,0,,>30,,,,,7.6,11,0.5,1.4,<1,2.40E+03,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20091202,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1020,1,0,0,100,400,400,,2,11.9,9,,0,0,,>30,,,,,7.3,10,<0.5,1.4,<1,3.30E+03,,0.75,0.044,<0.001,<0.001,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0005,<0.0003,<0.001,<0.001,<0.002,,,0.65,0.13,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20100106,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1238,1,0,0,100,400,400,,12,3.2,4.4,,0,0,,>30,,,,,7.3,12,<0.5,1.4,1,4.90E+03,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,
1101010,20100203,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1330,1,0,0,100,400,400,,2,2.9,5.5,,0,0,,>30,,,,,7.2,11,<0.5,1.6,1,1.30E+03,,0.49,0.015,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20100303,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,,,,1230,1,0,0,100,400,400,,4,12.1,9.6,,0,0,,>30,,,,,7.2,10,0.5,1.4,3,1.70E+03,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20090408,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1130,1,0,0,100,400,400,1.4,2,20.4,12.4,0.7,0,0,,>30,,,,,7.3,10,0.7,0.8,<1,4.90E+01,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20090513,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1120,1,0,0,100,400,400,0.88,2,25.8,18.5,0.7,0,0,,>30,,,,,7.4,9.3,<0.5,1.7,1,7.90E+02,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20090603,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1150,1,0,0,100,400,400,0.74,4,20.4,17.6,0.7,0,0,,>30,,,,,7.4,9.4,<0.5,1.6,<1,7.90E+03,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20090715,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1050,1,0,0,100,400,400,,10,24.6,19.4,,0,0,,>30,,,,,7.1,8.4,<0.5,1.4,2,7.90E+03,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20090805,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1120,1,0,0,100,400,400,,2,29.5,19.8,,0,0,,>30,3,,,,7,8.4,<0.5,1.9,1,1.30E+04,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20090909,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1115,1,0,0,100,400,400,0.93,4,26.3,20.5,0.7,0,0,,>30,,,,,7.4,8.8,0.5,1.4,<1,1.30E+04,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20091007,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1110,1,0,0,100,400,400,0.87,4,18.3,16.6,0.7,0,0,,>30,,,,,7.3,8.9,0.6,1.4,<1,1.30E+04,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20091104,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1115,1,0,0,100,400,400,0.62,2,15.4,10.9,0.7,0,0,,>30,,,,,7.5,11,0.5,1.2,<1,3.30E+03,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20091202,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1200,1,0,0,100,400,400,0.94,2,13.5,9.1,0.6,0,0,,>30,,,,,7.3,11,0.8,1.9,<1,7.90E+02,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20100106,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1126,1,0,0,100,400,400,0.7,12,1.6,4.3,0.6,0,0,,>30,,,,,7.4,12,<0.5,1.2,<1,1.30E+03,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20100203,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1200,1,0,0,100,400,400,0.67,2,4.4,4.4,0.8,0,0,,>30,,,,,7.2,12,<0.5,1,<1,1.70E+02,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20100303,�蓇��͌�,34,54,2,1,�蓇��,A,�,,,,1110,1,0,0,100,400,400,2.9,2,12.7,8.9,0.2,0,0,,>30,,,,,7.1,11,0.6,0.9,2,2.40E+02,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090408,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1150,11,0,0,100,400,400,,2,20.5,14.5,24,0,0,3.6,,,,,,7.6,10,1.2,2.7,<1,2.30E+01,,0.4,0.009,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6,,,,
1800005,20090408,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1151,12,10,0,100,400,400,,2,20.5,11.6,24,0,0,3.6,,,,,,7.1,9.9,1.2,2.3,<1,1.10E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090408,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1152,13,20,0,100,400,400,,2,20.5,11,24,0,0,3.6,,,,,,6.7,8.8,0.8,2.2,<1,1.10E+03,,0.48,0.008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.2,,,,
1800005,20090513,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1050,11,0,0,100,400,400,,2,24.5,24.2,23.7,0,410,3.6,,13,,,,8.3,9.4,3.2,4,2,2.30E+02,,0.31,0.01,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090513,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1051,12,10,0,100,400,400,,2,24.5,18.9,23.7,0,410,3.6,,13,,,,7.2,9.3,1.1,3.2,<1,7.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090513,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1052,13,20,0,100,400,400,,2,24.5,10.8,23.7,0,410,3.6,,13,,,,6.5,3.7,1.2,2.3,2,7.90E+02,,0.65,0.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090603,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1210,11,0,0,100,400,400,,4,19.4,19.8,21.8,0,400,2,,13,,,,7.8,8.9,1.5,4,2,3.30E+03,,0.36,0.009,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,
1800005,20090603,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1211,12,10,0,100,400,400,,4,19.4,19.4,21.8,0,0,2,,,,,,6.8,4.8,1.4,3.2,1,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090603,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1212,13,20,0,100,400,400,,4,19.4,10.3,21.8,601,0,2,,,,,,6.4,<0.5,1.2,3.1,5,1.40E+02,,0.63,0.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9,,,,
1800005,20090715,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1115,11,0,0,100,400,400,,4,22.9,23.1,20.4,0,0,3,,,,,,7.1,8.3,1.3,1.8,1,4.90E+03,,0.38,0.012,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090715,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1116,12,10,0,100,400,400,,4,22.9,20.3,20.4,0,500,3,,13,,,,6.8,7.2,0.9,1.5,2,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090715,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1117,13,20,0,100,400,400,,4,22.9,12.5,20.4,511,500,3,,13,,,,6.5,<0.5,1.6,4.5,18,7.90E+03,,1.1,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090805,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1150,11,0,0,100,400,400,,2,28.9,22,20.5,0,400,2.3,,13,,,,6.9,7.8,0.9,3.1,3,1.30E+04,,0.31,0.021,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,
1800005,20090805,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1151,12,10,0,100,400,400,,2,28.9,19.3,20.5,0,0,2.3,,,,,,6.7,7.5,1.1,2.3,4,7.90E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090805,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1152,13,20,0,100,400,400,,2,28.9,18.1,20.5,0,400,2.3,,13,,,,6.6,6.4,1.1,2.5,11,7.90E+03,,0.31,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.1,,,,
1800005,20090909,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1140,11,0,0,100,400,400,,4,24.6,26,20.7,0,0,1.6,,,,,,7.6,8.1,2.4,4.5,2,2.40E+04,,0.32,0.011,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090909,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1141,12,10,0,100,400,400,,4,24.6,23.5,20.7,0,0,1.6,,,,,,6.8,4.4,1.6,2.3,3,1.70E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20090909,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1142,13,20,0,100,400,400,,4,24.6,18.3,20.7,511,0,1.6,,,,,,6.6,<0.5,1.1,3,3,3.30E+04,,0.58,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20091007,�����쒙���r,34,503,1,2,������_�������r,A,�,������_�������r,�U,�,1130,11,0,0,100,400,400,,4,18.4,19.4,19.9,0,400,2.5,,13,,,,7.1,7.8,2,3.7,1,1.30E+03,,0.47,0.014,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,