�n�_�R�[�h,����N�x,�n�_����(����),�����@��,���於��(����),����敪,�ތ^,�B������,NP���於��(����),NP�ތ^,NP�B������,�����������於��(����),���������ތ^,���������B������,��wDO���於��(����),��wDO�ތ^,��wDO�B������,�̎�ʒu,�̎搅�[,�����敪,�n�_����ԍ�_������,�n�_����ԍ�_���溰��,�n�_����ԍ�_�n�_����,"����_����1","�V��_����1","�C��_����1","����_����1","�S���[_����1","�L�C_����1","�F��_����1","�����x_����1","�����x_����1","����_����1","����_����1","��������_����1","��������_����1","pH_����1","DO_����1","BOD_����1","COD_����1","SS_����1","�咰�یQ��_����1","n-ͷ�ݒ��o����_������_����1","�S���f_����1","�S��_����1","�S����_����1","���̪ɰ�_����1","LAS_����1","�J�h�~�E��_����1","�S�V�A��_����1","��_����1","�Z�����_����1","��f_����1","������_����1","�ٷِ���_����1","PCB_����1","�޸�����_����1","�l�����Y�f_����1","1,2-�޸�۴��_����1","1,1-�޸�۴���_����1","��1,2-�޸�۴���_����1","1,1,1-�ظ�۴��_����1","1,1,2-�ظ�۴��_����1","�ظ�۴���_����1","��׸�۴���_����1","1,3-�޸��������_����1","����_����1","�ϼ��_����1","����ݶ���_����1","��ݾ��_����1","���_����1","�Ɏ_�����f_����1","���Ɏ_�����f_����1","�Ɏ_�����f�y�ш��Ɏ_�����f_����1","�ӂ��f_����1","�ق��f_����1","̪ɰٗ�_����1","��_����1","����_����1","�S_����1","�ݶ��_����1","���_����1","EPN_����1","�L�@�Ԓ��f_����1","������_����1","������ݐ����\_����1","�����ѐ����\_����1","���Ӽ޸����ݐ����\_����1","�����Ӹ����ݐ����\_����1","������ѐ����\_����1","��ݽ-1,2-�޸�۴���_����1","1,2-�޸��������_����1","p-�޸����ݾ��_����1","�������_����1","�޲�����_����1","̪������(MEP)_����1","���������_����1","���ݓ�(�L�@��)_����1","�������(TPN)_����1","����߻����_����1","�޸���޽(DDVP)_����1","̪��޶���(BPMC)_����1","�������ν(IBP)_����1","������̪�(CNP)_����1","�ٴ�_����1","����_����1","��َ_�޴��ͷ��_����1","Ư��_����1","�������_����1","�����_����1","����������ϰ_����1","��߸�������_����1","1,4-�޵���_����1","�S�ݶ��_����1","���_����1","4,t-����̪ɰ�_����1","����_����1","2,4-�޸��̪ɰ�_����1","̪ɰ�_����1","��ѱ������_����1","���f���_����1","���Ʊ�����f_����1","�ӎ_�ԗ�_����1","TOC_����1","���̨�a_����1","�ӂ�֐��咰�یQ��_����1","���x_����1","�d�C�`���x_����1","������ٰ��������_����1","��w�n���_�f��_����1","�咰�ې�_����1"
01000060,2020,�����,010,������i�P�j,1,AA,�C,,,,������㗬,����A,�C,,,,01,,0,34,024,01,7.00,2,16.9,16.0,1.0,11,30,,,,,,,7.4,9.8,0.9,2.0,1,3827,,0.31,0.007,0.004,<0.00006,0.0006,<0.0003,<0.1,0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.170,0.007,0.19,0.18,0.01,,,,,,,,,,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,,,,,,,,,,,,,
01000060,2020,�����,010,������i�P�j,1,AA,�C,,,,������㗬,����A,�C,,,,99,,0,34,024,01,7.00,2,16.9,16.0,1.0,11,30,,,,,,,7.4,9.8,0.9,2.0,1,3827,,0.31,0.007,0.004,<0.00006,0.0006,<0.0003,<0.1,0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.170,0.007,0.19,0.18,0.01,,,,,,,,,,0.058,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,,,,,,,,,,,,,
01000100,2020,������,010,������i�Q�j,1,A,�C,,,,������㗬,����A,�C,,,,01,,0,34,025,01,15.80,2,17.0,15.3,0.7,11,30,,,,,,,7.4,10.2,1.0,1.9,1,4643,,0.36,0.010,0.003,<0.00006,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.210,0.007,0.22,0.16,0.01,,,,,,,<0.0005,,<0.001,0.049,,,,,<0.001,<0.001,<0.001,<0.0002,<0.0001,<0.0002,<0.0005,<0.002,<0.0005,<0.0001,<0.0005,<0.0001,<0.0001,<0.0001,<0.001,<0.001,<0.005,<0.001,<0.007,<0.001,,<0.00004,<0.005,<0.020,<0.0002,<0.00007,<0.002,<0.0003,,,,0.02,0.004,0.9,4.4,69,1.0,,<0.02,,
01000100,2020,������,010,������i�Q�j,1,A,�C,,,,������㗬,����A,�C,,,,99,,0,34,025,01,15.80,2,17.0,15.3,0.7,11,30,,,,,,,7.4,10.2,1.0,1.9,1,4643,,0.36,0.010,0.003,<0.00006,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.210,0.007,0.22,0.16,0.01,,,,,,,<0.0005,,<0.001,0.049,,,,,<0.001,<0.001,<0.001,<0.0002,<0.0001,<0.0002,<0.0005,<0.002,<0.0005,<0.0001,<0.0005,<0.0001,<0.0001,<0.0001,<0.001,<0.001,<0.005,<0.001,<0.007,<0.001,,<0.00004,<0.005,<0.020,<0.0002,<0.00007,<0.002,<0.0003,,,,0.02,0.004,0.9,4.4,69,1.0,,<0.02,,
01000120,2020,��a��,010,������i�R�j,1,B,�C,,,,�����쉺��,����B,�C,,,,01,,0,34,026,01,,2,17.9,15.9,1.1,11,30,,,,,978,951,7.4,10.1,1.0,2.1,1,4159,,0.34,0.011,0.004,<0.00006,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.200,0.007,0.22,0.17,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,,,668.0,,,,,,,235,,,
01000120,2020,��a��,010,������i�R�j,1,B,�C,,,,�����쉺��,����B,�C,,,,99,,0,34,026,01,,2,17.9,15.9,1.1,11,30,,,,,978,951,7.4,10.1,1.0,2.1,1,4159,,0.34,0.011,0.004,<0.00006,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.200,0.007,0.22,0.17,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,,,668.0,,,,,,,235,,,
01101010,2020,�n�m�������r�����O,100,�蓇��,1,A,�C,,,,,,,,,,01,,0,34,054,01,,2,15.0,12.6,,11,5,,,,,,,7.4,9.7,0.6,1.5,1,8780,,0.52,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01101010,2020,�n�m�������r�����O,100,�蓇��,1,A,�C,,,,,,,,,,99,,0,34,054,01,,2,15.0,12.6,,11,5,,,,,,,7.4,9.7,0.6,1.5,1,8780,,0.52,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01101020,2020,���J�K,210,�蓇��,1,A,�C,,,,,,,,,,01,,0,34,054,51,0.39,2,18.3,12.8,0.6,11,3,,,,,,,7.5,10.0,0.6,1.7,1,845,,0.34,0.008,<0.001,,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.27,0.17,0.04,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,31
01101020,2020,���J�K,210,�蓇��,1,A,�C,,,,,,,,,,99,,0,34,054,51,0.39,2,18.3,12.8,0.6,11,3,,,,,,,7.5,10.0,0.6,1.7,1,845,,0.34,0.008,<0.001,,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.27,0.17,0.04,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,31
01101030,2020,�蓇��͌�,100,�蓇��,1,A,�C,,,,,,,,,,01,,0,34,054,02,1.00,2,17.9,13.3,0.8,11,1,,,,,,,7.3,9.8,0.5,1.4,1,1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01101030,2020,�蓇��͌�,100,�蓇��,1,A,�C,,,,,,,,,,99,,0,34,054,02,1.00,2,17.9,13.3,0.8,11,1,,,,,,,7.3,9.8,0.5,1.4,1,1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01800005,2020,�����쒙���r,100,������_�������r,2,A,�C,������_�������r,�U,�n,������_�������r�i������_���΁j�i�S��j,����A,�C,,,,11,,0,34,503,01,,2,19.1,16.5,23.1,11,10,2.8,,,,,,7.2,8.8,0.9,2.5,1,3493,,0.31,0.010,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,,,,,,
01800005,2020,�����쒙���r,100,������_�������r,2,A,�C,������_�������r,�U,�n,������_�������r�i������_���΁j�i�S��j,����A,�C,,,,12,,0,34,503,01,,2,19.1,14.5,23.1,11,10,2.8,,,,,,6.9,8.1,0.6,2.3,1,6901,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01800005,2020,�����쒙���r,100,������_�������r,2,A,�C,������_�������r,�U,�n,������_�������r�i������_���΁j�i�S��j,����A,�C,,,,13,,0,34,503,01,,2,19.1,12.9,23.1,71,17,2.8,,,,,,6.7,5.8,0.7,2.9,3,3498,,0.44,0.015,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01800005,2020,�����쒙���r,100,������_�������r,2,A,�C,������_�������r,�U,�n,������_�������r�i������_���΁j�i�S��j,����A,�C,,,,99,,0,34,503,01,,2,19.1,14.7,23.1,31,13,2.8,,,,,,6.9,7.5,0.7,2.6,1,4630,,0.38,0.013,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,,,,,,
01800045,2020,��h�����r�����,010,��h�_�������r,2,A,�C,��h�_�������r,�U,�C,��h�_�������r�i��h�΁j�i�S��j,����A,�C,,,,11,,0,34,502,01,,3,15.5,17.7,75.1,11,50,6.1,,,,,,7.3,9.6,0.7,1.9,1,545,,0.25,0.006,0.001,<0.00006,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.140,0.006,0.15,0.16,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,0.120,,<0.00007,<0.002,<0.0003,,,,0.02,0.003,,6.2,12,<1.0,4,,,
01800045,2020,��h�����r�����,010,��h�_�������r,2,A,�C,��h�_�������r,�U,�C,��h�_�������r�i��h�΁j�i�S��j,����A,�C,,,,12,,0,34,502,01,,3,15.5,14.1,75.1,11,50,,,,,,,7.0,8.6,0.6,1.6,1,435,,0.33,0.007,0.005,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.190,0.006,0.20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.004,,1.1,24,1.3,4,,,
01800045,2020,��h�����r�����,010,��h�_�������r,2,A,�C,��h�_�������r,�U,�C,��h�_�������r�i��h�΁j�i�S��j,����A,�C,,,,13,,0,34,502,01,,3,15.5,9.0,75.1,11,50,,,,,,,6.8,4.6,0.7,1.4,1,407,,0.40,0.007,0.004,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.270,0.007,0.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.270,,,,,,,,0.04,0.004,,0.7,19,1.1,5,,,
01800045,2020,��h�����r�����,010,��h�_�������r,2,A,�C,��h�_�������r,�U,�C,��h�_�������r�i��h�΁j�i�S��j,����A,�C,,,,99,,0,34,502,01,,3,15.5,13.6,75.1,11,50,6.1,,,,,,7.1,7.6,0.7,1.6,1,462,,0.33,0.007,0.003,<0.00006,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.200,0.006,0.21,0.16,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,0.200,,<0.00007,<0.002,<0.0003,,,,0.02,0.004,,2.7,18,1.1,4,,,
01801020,2020,�n�m�������r,100,�n�V���_�������r,2,A,�C,�n�V���_�������r,�U,�j,,,,,,,11,,0,34,506,01,,2,16.6,15.9,23.3,21,15,2.4,,,,,,8.0,9.7,1.3,3.0,1,1684,,0.32,0.016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,,,
01801020,2020,�n�m�������r,100,�n�V���_�������r,2,A,�C,�n�V���_�������r,�U,�j,,,,,,,12,,0,34,506,01,,2,16.6,13.9,23.3,11,15,2.4,,,,,,7.1,8.7,0.8,2.2,1,2437,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01801020,2020,�n�m�������r,100,�n�V���_�������r,2,A,�C,�n�V���_�������r,�U,�j,,,,,,,13,,0,34,506,01,,2,16.6,12.3,23.3,91,22,2.4,,,,,,6.9,6.2,0.9,2.7,6,1255,,0.60,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01801020,2020,�n�m�������r,100,�n�V���_�������r,2,A,�C,�n�V���_�������r,�U,�j,,,,,,,99,,0,34,506,01,,2,16.6,14.0,23.3,41,17,2.4,,,,,,7.3,8.2,1.0,2.6,3,1792,,0.46,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,,,,,,
03000000,2020,�ѕې�,212,�i�ѕې�j,1,,,,,,,,,,,,01,,0,34,274,01,0.18,2,18.5,15.7,,11,1,,,,,,,7.5,11.5,0.9,1.3,2,4480,,0.20,0.012,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.20,0.20,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
03000000,2020,�ѕې�,212,�i�ѕې�j,1,,,,,,,,,,,,99,,0,34,274,01,0.18,2,18.5,15.7,,11,1,,,,,,,7.5,11.5,0.9,1.3,2,4480,,0.20,0.012,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.20,0.20,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
04000020,2020,���l,100,�i�c����,1,B,�C,,,,,,,,,,01,,0,34,055,01,0.36,2,20.2,17.4,0.2,21,5,,,,,1463,1146,7.5,9.7,0.7,2.1,1,13774,,0.90,0.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04000020,2020,���l,100,�i�c����,1,B,�C,,,,,,,,,,99,,0,34,055,01,0.36,2,20.2,17.4,0.2,21,5,,,,,1463,1146,7.5,9.7,0.7,2.1,1,13774,,0.90,0.050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000010,2020,������,100,������,1,B,�C,,,,,,,,,,01,,0,34,056,01,0.63,2,19.3,16.6,0.1,11,5,,,,,1249,1146,7.4,8.5,1.2,2.8,3,49150,,1.10,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05000010,2020,������,100,������,1,B,�C,,,,,,,,,,99,,0,34,056,01,0.63,2,19.3,16.6,0.1,11,5,,,,,1249,1146,7.4,8.5,1.2,2.8,3,49150,,1.10,0.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06000010,2020,��,100,����,1,B,�C,,,,,,,,,,01,,0,34,057,01,0.56,2,19.5,16.6,0.3,21,8,,,,,1343,1146,7.8,9.1,1.1,2.8,4,42092,,1.80,0.140,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,1.90,0.13,0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
06000010,2020,��,100,����,1,B,�C,,,,,,,,,,99,,0,34,057,01,0.56,2,19.5,16.6,0.3,21,8,,,,,1343,1146,7.8,9.1,1.1,2.8,4,42092,,1.80,0.140,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,1.90,0.13,0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
07000010,2020,���m����,200,�i���m����j,1,,,,,,,,,,,,01,,0,34,279,01,,2,19.7,19.7,,57,10,,,,,877,1291,8.0,9.2,1.9,3.4,6,12500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6160.0,,,,,,,,,,
07000010,2020,���m����,200,�i���m����j,1,,,,,,,,,,,,99,,0,34,279,01,,2,19.7,19.7,,57,10,,,,,877,1291,8.0,9.2,1.9,3.4,6,12500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6160.0,,,,,,,,,,
08000005,2020,���ؒ����r�㗬,200,������㗬,1,A,�C,,,,,,,,,,01,,0,34,037,03,,2,14.8,12.2,,11,1,,,,,,,7.6,10.0,0.6,1.7,2,6278,,0.64,0.031,0.002,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.610,<0.005,0.61,0.09,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,4.7,0.02,0.017,,,,,,,,143
08000005,2020,���ؒ����r�㗬,200,������㗬,1,A,�C,,,,,,,,,,99,,0,34,037,03,,2,14.8,12.2,,11,1,,,,,,,7.6,10.0,0.6,1.7,2,6278,,0.64,0.031,0.002,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.610,<0.005,0.61,0.09,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,4.7,0.02,0.017,,,,,,,,143
08000020,2020,�S��,200,������㗬,1,A,�C,,,,,,,,,,01,,0,34,037,02,,2,19.8,15.8,,11,1,,,,,,,7.8,10.4,1.0,2.3,2,6319,,0.55,0.039,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.450,<0.005,0.47,0.09,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,4.8,0.01,0.014,,,,,,,,90
08000020,2020,�S��,200,������㗬,1,A,�C,,,,,,,,,,99,,0,34,037,02,,2,19.8,15.8,,11,1,,,,,,,7.8,10.4,1.0,2.3,2,6319,,0.55,0.039,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.450,<0.005,0.47,0.09,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,4.8,0.01,0.014,,,,,,,,90
08000070,2020,��,200,�����쉺��,1,B,�n,,,,,,,,,,01,,0,34,038,01,,2,19.5,16.2,,11,1,,,,,,,7.7,10.5,1.3,2.5,2,8475,,0.65,0.040,0.002,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.530,0.005,0.54,0.10,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,7.1,0.01,0.018,,,,,,,,158
08000070,2020,��,200,�����쉺��,1,B,�n,,,,,,,,,,99,,0,34,038,01,,2,19.5,16.2,,11,1,,,,,,,7.7,10.5,1.3,2.5,2,8475,,0.65,0.040,0.002,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.530,0.005,0.54,0.10,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,7.1,0.01,0.018,,,,,,,,158
08000080,2020,������͌�,200,�����쉺��,1,B,�n,,,,,,,,,,01,,0,34,038,52,,2,19.4,17.7,,57,3,,,,,771,1291,7.7,9.9,1.4,2.6,3,11418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324.0,,,,,,,,,,
08000080,2020,������͌�,200,�����쉺��,1,B,�n,,,,,,,,,,99,,0,34,038,52,,2,19.4,17.7,,57,3,,,,,771,1291,7.7,9.9,1.4,2.6,3,11418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324.0,,,,,,,,,,
08101050,2020,�Γ���͌�,200,�i�Γ���j,1,,,,,,,,,,,,01,,0,34,201,02,,2,19.8,17.7,,11,5,,,,,,,7.8,10.1,1.2,2.2,2,12573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.8,,,,,,,,,,
08101050,2020,�Γ���͌�,200,�i�Γ���j,1,,,,,,,,,,,,99,,0,34,201,02,,2,19.8,17.7,,11,5,,,,,,,7.8,10.1,1.2,2.2,2,12573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.8,,,,,,,,,,
08800007,2020,���ؒ����r,200,���ؒ����r,1,A,�C,,,,,,,,,,11,,0,34,405,01,,3,16.6,15.6,,11,5,2.9,,,,,,7.7,9.7,1.4,2.5,1,3843,,0.58,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,0.440,0.010,,,,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,0.01,0.004,1.5,10.0,,,,,,
08800007,2020,���ؒ����r,200,���ؒ����r,1,A,�C,,,,,,,,,,13,,0,34,405,01,,3,16.6,14.1,,11,3,2.9,,,,,,7.3,9.1,0.9,2.0,1,2198,,0.61,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,0.490,0.011,,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.4,0.02,0.005,1.1,4.1,,,,,,
08800007,2020,���ؒ����r,200,���ؒ����r,1,A,�C,,,,,,,,,,99,,0,34,405,01,,3,16.6,14.9,,11,4,2.9,,,,,,7.5,9.4,1.2,2.2,1,3021,,0.60,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,0.470,0.011,,,,,,,,,,,0.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,0.02,0.004,1.3,7.4,,,,,,
09000015,2020,���������r�����O,100,���c��㗬�i��j,1,AA,�C,,,,,,,,,,01,,0,34,039,02,,2,12.9,11.8,,11,1,,,,,,,7.1,9.6,0.5,1.0,1,233,,0.31,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09000015,2020,���������r�����O,100,���c��㗬�i��j,1,AA,�C,,,,,,,,,,99,,0,34,039,02,,2,12.9,11.8,,11,1,,,,,,,7.1,9.6,0.5,1.0,1,233,,0.31,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09000050,2020,�Ėؐ쉺��,010,���c��㗬�i��j,1,A,�C,,,,,,,,,,01,,0,34,040,01,-12.00,3,13.8,12.4,0.7,11,30,,,,,,,7.3,10.6,0.8,1.3,1,1861,,0.33,0.005,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.220,0.005,0.23,0.11,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,0.02,,,,184,<1.0,,,,
09000050,2020,�Ėؐ쉺��,010,���c��㗬�i��j,1,A,�C,,,,,,,,,,99,,0,34,040,01,-12.00,3,13.8,12.4,0.7,11,30,,,,,,,7.3,10.6,0.8,1.3,1,1861,,0.33,0.005,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.220,0.005,0.23,0.11,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,0.02,,,,184,<1.0,,,,
09000135,2020,���v,010,���c��㗬�i��j,1,A,�C,,,,,,,,,,01,,0,34,040,08,9.50,2,16.9,14.3,1.5,11,31,,,,,,,7.3,10.4,0.9,1.7,2,2795,,0.35,0.009,,,,<0.0003,<0.1,<0.005,<0.02,0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.210,0.006,0.22,0.11,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
09000135,2020,���v,010,���c��㗬�i��j,1,A,�C,,,,,,,,,,02,,0,34,040,08,18.00,4,14.5,9.1,0.9,11,30,,,,,,,7.2,11.0,0.5,1.3,<1,490,,0.30,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09000135,2020,���v,010,���c��㗬�i��j,1,A,�C,,,,,,,,,,99,,0,34,040,08,10.20,3,16.7,13.8,1.5,11,31,,,,,,,7.3,10.4,0.8,1.7,1,2603,,0.35,0.009,,,,<0.0003,<0.1,<0.005,<0.02,0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.210,0.006,0.22,0.11,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
09000230,2020,���R�쉺��,010,���c��㗬�i��j,1,A,�C,,,,,,,,,,03,,0,34,040,05,15.20,2,16.9,13.8,1.0,11,31,,,,,,,7.4,10.8,0.8,1.7,2,2861,,0.40,0.011,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.270,0.006,0.27,0.11,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,208,<1.0,,,,
09000230,2020,���R�쉺��,010,���c��㗬�i��j,1,A,�C,,,,,,,,,,99,,0,34,040,05,15.20,2,16.9,13.8,1.0,11,31,,,,,,,7.4,10.8,0.8,1.7,2,2861,,0.40,0.011,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.270,0.006,0.27,0.11,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,208,<1.0,,,,
09000280,2020,�p�C��,010,���c��㗬�i��j,1,A,�C,,,,,,,,,,01,,0,34,040,06,8.30,2,19.4,15.1,0.7,11,31,,,,,,,7.6,10.8,0.8,1.5,1,5458,,0.42,0.013,,<0.00006,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.290,0.006,0.31,0.10,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,,,,,,0.02,,,,241,<1.0,,,,
09000280,2020,�p�C��,010,���c��㗬�i��j,1,A,�C,,,,,,,,,,99,,0,34,040,06,8.30,2,19.4,15.1,0.7,11,31,,,,,,,7.6,10.8,0.8,1.5,1,5458,,0.42,0.013,,<0.00006,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.290,0.006,0.31,0.10,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,,,,,,0.02,,,,241,<1.0,,,,
09000290,2020,�s�X�썇���_,200,���c��㗬�i��j,1,A,�C,,,,,,,,,,03,,0,34,040,55,,3,16.5,15.2,,11,1,,,,,,,7.7,10.5,0.8,1.8,1,1788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,,,,,,,,,,
09000290,2020,�s�X�썇���_,200,���c��㗬�i��j,1,A,�C,,,,,,,,,,99,,0,34,040,55,,3,16.5,15.2,,11,1,,,,,,,7.7,10.5,0.8,1.8,1,1788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,,,,,,,,,,
09000330,2020,���c�싴,010,���c��㗬,1,A,�C,,,,,,,,,,01,,0,34,001,52,14.20,2,20.3,18.3,0.6,11,30,,,,,,,7.8,10.5,0.9,1.4,1,1395,,0.44,0.012,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.300,0.006,0.31,0.13,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,0.02,0.007,,,,,,,,
09000330,2020,���c�싴,010,���c��㗬,1,A,�C,,,,,,,,,,03,,0,34,001,52,44.00,2,9.0,8.6,0.7,11,30,,,,,,,7.4,12.0,0.6,1.8,6,170,,0.55,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,0.450,0.007,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.005,,,,,,,,
09000330,2020,���c�싴,010,���c��㗬,1,A,�C,,,,,,,,,,99,,0,34,001,52,16.70,2,19.4,17.5,0.6,11,30,,,,,,,7.8,10.7,0.9,1.4,1,1293,,0.45,0.012,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.310,0.007,0.33,0.13,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,0.02,0.007,,,,,,,,
09000550,2020,�葺,010,���c��㗬,1,A,�C,,,,,,,,,,02,,0,34,001,54,,3,19.9,16.0,1.9,11,46,,,,,,,7.7,11.0,0.8,1.7,3,3607,,0.47,0.015,,,,<0.0003,<0.1,<0.005,<0.02,0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.320,0.007,0.33,0.12,0.01,,,,,,,<0.0005,,<0.001,0.044,,,,,<0.001,<0.001,<0.001,<0.0002,<0.0001,<0.0002,<0.0005,<0.002,<0.0005,<0.0001,<0.0005,<0.0001,<0.0001,<0.0001,<0.001,<0.001,<0.005,<0.001,<0.007,<0.001,,<0.00004,<0.005,<0.020,<0.0002,,,,,,,0.02,0.007,0.8,,77,1.2,,<0.02,,