�n�_�R�[�h,����N����,�n�_����(����),�n�_����ԍ�_������,�n�_����ԍ�_���溰��,�n�_����ԍ�_�n�_����,����敪,���於��(����),�ތ^,�B������,���莞��,�̎�ʒu,�̎搅�[,�����敪,����@��,�̐��@��,���͋@��,����_�␳1,�V����_�␳1,�C��_�␳1,����_�␳1,�S���[_�␳1,�L�C����_�␳1,�F������_�␳1,�����x_�␳1,�����x_�␳1,��������_�␳1,����_�␳1,��������_�␳1,��������_�␳1,pH_�␳1,DO_�␳1,BOD_�␳1,COD_�␳1,SS_�␳1,�咰�یQ��_�␳1,n-ͷ�ݒ��o����_��_�␳1,�S���f_�␳1,�S��_�␳1,�S����_�␳1,���̪ɰ�_�␳1,LAS_�␳1,���г�_�␳1,�S���_�␳1,��_�␳1,�Z�����_�␳1,��f_�␳1,������_�␳1,�ٷِ���_�␳1,PCB_�␳1,�޸�����_�␳1,�l�����Y�f_�␳1,"1,2-�޸�۴��_�␳1","1,1-�޸�۴���_�␳1","1,1,1-�ظ�۴��_�␳1","1,1,2-�ظ�۴��_�␳1",�ظ�۴���_�␳1,��׸�۴���_�␳1,"1,3-�޸��������_�␳1",����_�␳1,�ϼ��_�␳1,����ݶ���_�␳1,��ݾ��_�␳1,���_�␳1,�Ɏ_�����f_�␳1,���Ɏ_�����f_�␳1,�Ɏ_�����f�y�ш���_�␳1,�ӂ��f_�␳1,�ق��f_�␳1,̪ɰٗ�_�␳1,��_�␳1,����_�␳1,�S_�␳1,�ݶ��_�␳1,���(�S)_�␳1,EPN_�␳1,�L�@�Ԓ��f_�␳1,������ݐ����\_�␳1,������_�␳1,"��ݽ-1,2-�޸�۴���_�␳1","1,2-�޸��������_�␳1",p-�޸����ݾ��_�␳1,�������_�␳1,�޲�����_�␳1,̪������(MEP)_�␳1,���������_�␳1,���ݓ�(�L�@��)_�␳1,�������(TPN)_�␳1,����߻����_�␳1,�޸���޽(DDVP)_�␳1,̪��޶���(BPMC)_�␳1,�������ν(IBP)_�␳1,������̪�(CNP)_�␳1,�ٴ�_�␳1,����_�␳1,��َ_�޴��ͷ��_�␳1,Ư��_�␳1,�������_�␳1,�����_�␳1,����������ϰ_�␳1,��߸�������_�␳1,"1,4-�޵���_�␳1",�S�ݶ��_�␳1,���_�␳1,4-t-����̪ɰ�_�␳1,����_�␳1,"2,4-�޸��̪ɰ�_�␳1",���f���_�␳1,���Ʊ�Ԓ��f_�␳1,�ӎ_�ԗ�_�␳1,TOC_�␳1,���̨�a_�␳1,�ӂ�֐��咰�یQ��_�␳1,���x_�␳1,�d�C�`���x_�␳1,������ٰ��������_�␳1,���wDO_�␳1,�咰�ې�_�␳1
1000060,20150427,�����,34,24,1,1,������i�P�j,AA,�,1500,1,0.2,0,10,13,,5,2,22.8,16.7,1.1,11,50,,>100,,,,,7.5,11,1,1.8,2,330,,0.31,0.009,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20150513,�����,34,24,1,1,������i�P�j,AA,�,1500,1,0.2,0,10,13,,34,2,23.5,17.6,1.2,11,50,,>100,,,,,7.6,10,0.7,1.9,2,790,,0.29,0.012,0.004,,,,,,,,,,,,,,,,,,,,,,,,,0.19,0.005,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.00007,<0.002,<0.0003,,,,,,,,,,,
1000060,20150603,�����,34,24,1,1,������i�P�j,AA,�,1400,1,0.3,0,10,13,,23,4,23.2,19.2,1.4,11,50,,>100,,,,,7.6,9.6,0.6,1.6,2,3300,,0.33,0.009,0.001,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,,,0.18,0.19,<0.01,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,
1000060,20150708,�����,34,24,1,1,������i�P�j,AA,�,1100,1,0.2,0,10,13,,8.4,4,21.1,17.6,0.8,11,50,,>100,,,,,7.3,9.1,0.9,2.2,2,7900,,0.31,0.009,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20150805,�����,34,24,1,1,������i�P�j,AA,�,1000,1,0.2,0,10,13,,2.9,2,30,20.9,0.9,11,50,,>100,,,,,7,8.7,1.2,1.4,2,790,,0.3,0.012,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,0.17,0.004,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20150916,�����,34,24,1,1,������i�P�j,AA,�,1400,1,0.2,0,10,13,,6.9,10,22.8,21.8,1.1,11,50,,>100,,,,,7.5,9.3,0.9,2,1,2400,,0.25,0.008,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.18,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20151007,�����,34,24,1,1,������i�P�j,AA,�,1500,1,0.2,0,10,13,,6,2,25.1,21.2,1.1,11,50,,>100,,,,,7.5,9.2,0.9,1.4,<1,2200,,0.4,0.007,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20151111,�����,34,24,1,1,������i�P�j,AA,�,1200,1,0.2,0,10,13,,2.5,2,15.2,12.5,1.1,11,210,,>100,,,,,7.4,11,1,1.3,2,330,,0.42,0.011,0.012,,,,,,,,,,,,,,,,,,,,,,,,,0.34,0.001,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20151202,�����,34,24,1,1,������i�P�j,AA,�,1000,1,0.2,0,10,13,,5,4,7.6,14.2,1,11,30,,>100,,,,,7.6,9.9,0.9,1.6,<1,1300,,0.27,0.006,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,0.22,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20160106,�����,34,24,1,1,������i�P�j,AA,�,1000,1,0.2,0,10,13,,5.5,4,5,10.2,1,11,30,,>100,,,,,7.1,10,<0.5,1.2,<1,490,,0.3,0.008,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20160203,�����,34,24,1,1,������i�P�j,AA,�,1500,1,0.2,0,10,13,,5,2,8.2,8.8,1,11,30,,>100,,,,,7.7,11,<0.5,1.1,<1,170,,0.29,0.007,<0.001,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,0.24,0.005,0.24,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20160302,�����,34,24,1,1,������i�P�j,AA,�,1100,1,0.2,0,10,13,,5,2,7.5,7.8,1,11,30,,>100,,,,,7.3,12,0.5,1.6,1,49,,0.31,0.01,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000100,20150427,������,34,25,1,1,������i�Q�j,A,�,1400,1,0.2,0,10,13,,16,2,23.2,16.8,0.8,11,30,,>100,,,,,7.3,10,0.8,1.9,3,330,,0.34,0.011,0.004,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,0.21,0.005,0.22,,,,,0.004,,,,,,0.048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,0.002,0.9,,2,1,,,,1
1000100,20150513,������,34,25,1,1,������i�Q�j,A,�,1400,1,0.2,0,10,13,,18,2,24,17.6,1,11,30,,>100,,,,,7.3,9.8,0.5,1.7,2,1400,,0.32,0.016,0.004,,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.005,0.22,,,,,0.004,,,,<0.0005,,0.044,<0.000,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,,<0.020,<0.0002,<0.00007,<0.002,<0.0003,,0.02,0.003,0.8,,27,<1,,,,27
1000100,20150603,������,34,25,1,1,������i�Q�j,A,�,1300,1,0.2,0,10,13,,27,4,22.1,19.2,1.2,11,210,,>100,,,,,7.3,9.2,0.6,3,6,7000,,0.41,0.021,0.003,<0.00006,<0.0006,<0.0003,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.21,0.004,0.21,0.18,<0.01,,,0.003,,,,,,0.054,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,0.04,0.002,1.1,,150,2,,<0.02,,96
1000100,20150708,������,34,25,1,1,������i�Q�j,A,�,1000,1,0.2,0,10,13,,20,10,21.2,17,0.9,11,50,,>100,,,,,7.3,8.9,0.9,1.8,1,13000,,0.33,0.011,0.004,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.006,0.22,,,,,0.004,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,0.004,1,2.8,32,<1,,,,14
1000100,20150805,������,34,25,1,1,������i�Q�j,A,�,900,1,0.1,0,10,13,,8.8,2,25.3,20.9,0.6,11,30,,>100,,,,,7.1,8.3,1.1,1.2,2,1300,,0.32,0.015,0.001,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,0.19,0.004,0.2,,,,,0.001,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.002,0.9,,24,<1,,,,25
1000100,20150916,������,34,25,1,1,������i�Q�j,A,�,1300,1,0.2,0,10,13,,18,10,23.6,20.6,0.8,11,30,,>100,,,,,7.3,9.2,0.8,1.8,1,4900,,0.27,0.011,0.002,,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.002,0.21,,,,,0.002,,,,,,0.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,0.002,1,,20,1,,<0.02,,20
1000100,20151007,������,34,25,1,1,������i�Q�j,A,�,1400,1,0.2,0,10,13,,16,2,24.1,19.9,0.9,11,30,,>100,,,,,8.1,9.9,1,1.5,1,1300,,0.38,0.01,0.003,<0.00006,<0.0006,<0.0003,<0.01,0.004,<0.002,<0.001,<0.0005,,,,,,,,,,,,,,,,,0.22,0.003,0.22,,,,,0.003,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.04,0.003,1.2,,18,1,,,,3
1000100,20151111,������,34,25,1,1,������i�Q�j,A,�,1100,1,0.1,0,10,13,,11,2,16.3,13.7,0.7,11,30,,>100,,,,,7.7,10,1.1,2.3,2,490,,0.56,0.017,0.004,,,,,,,,,,,,,,,,,,,,,,,,,0.28,0.002,0.28,,,,,0.004,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.005,1.4,,48,1,,,,44
1000100,20151202,������,34,25,1,1,������i�Q�j,A,�,900,1,0.1,0,10,13,,8.8,2,6.8,13.6,0.7,11,30,,>100,,,,,7.8,10,0.9,1.5,<1,2200,,0.27,0.005,0.004,<0.00006,<0.0006,,,,,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.21,0.003,0.21,0.17,<0.01,,,0.004,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,<0.01,0.003,0.9,,51,<1,,<0.02,,38
1000100,20160106,������,34,25,1,1,������i�Q�j,A,�,900,1,0.1,0,10,13,,9.1,2,4.8,10.1,0.7,11,30,,>100,,,,,6.9,10,0.5,1.4,<1,1100,,0.31,0.007,0.002,,,,,,,,,,,,,,,,,,,,,,,,,0.23,0.002,0.24,,,,,0.002,,,,,,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.003,0.8,,58,<1,,,,43
1000100,20160203,������,34,25,1,1,������i�Q�j,A,�,1400,1,0.1,0,10,13,,14,2,8.4,7.4,0.7,11,30,,>100,,,,,7.6,12,<0.5,1.2,<1,240,,0.35,0.014,0.005,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,0.27,0.006,0.28,,,,,0.005,,,,,,0.049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,0.004,0.7,,3,1,,<0.02,,4
1000100,20160302,������,34,25,1,1,������i�Q�j,A,�,1000,1,0.2,0,10,13,,15,2,5.8,6.6,0.8,11,30,,>100,,,,,7.3,13,<0.5,1.2,2,130,,0.36,0.012,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.003,0.22,,,,,<0.001,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,0.004,0.7,,32,1,,,,15
1000120,20150427,��a��,34,26,1,1,������i�R�j,B,�,1114,1,0.1,0,10,13,,,2,18,14.7,0.7,11,30,,>100,,,1651,1114,7.1,11,0.9,1.8,3,70,,0.33,0.013,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.6,,,,,,,,,,
1000120,20150427,��a��,34,26,1,1,������i�R�j,B,�,1651,1,0.2,0,10,13,,,2,22,17,1,11,210,,>100,,,1651,1114,7.4,10,1.1,1.8,2,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,,,,,,,,,,
1000120,20150513,��a��,34,26,1,1,������i�R�j,B,�,1139,1,0.1,0,10,13,,,2,22.8,17.5,0.6,11,30,,>100,,,1741,1139,7.3,10,0.5,1.9,6,790,,0.32,0.015,0.001,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.005,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.00007,<0.002,<0.0003,5.9,,,,,,,,,,
1000120,20150513,��a��,34,26,1,1,������i�R�j,B,�,1741,1,0.3,0,10,13,,,2,22.5,18.2,1.5,11,30,,>100,,,1741,1139,7.5,10,<0.5,2,2,490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,,,,,,,,,,
1000120,20150603,��a��,34,26,1,1,������i�R�j,B,�,948,1,0.3,0,10,13,,,4,19,20.1,1.5,11,210,,64,,,948,1608,7.3,8.3,1,2,6,33000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.4,,,,,,,,,,
1000120,20150603,��a��,34,26,1,1,������i�R�j,B,�,1608,1,0.2,0,10,13,,,4,24,19.9,0.8,11,210,,>100,,,948,1608,7.4,9.4,0.8,2.2,4,4900,,0.37,0.021,0.004,<0.00006,<0.0006,<0.0003,<0.01,0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,,,0.21,0.18,0.02,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,17.7,,,,,,,110,,,
1000120,20150708,��a��,34,26,1,1,������i�R�j,B,�,811,1,0.2,0,10,13,,,10,20,16.9,0.8,11,50,,>100,,,1415,811,7.2,8.9,0.7,1.7,3,11000,,0.34,0.013,0.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,,
1000120,20150708,��a��,34,26,1,1,������i�R�j,B,�,1415,1,0.3,0,10,13,,,4,26.1,18.9,1.6,11,210,,>100,,,1415,811,7.4,9.6,1,1.8,3,17000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.3,,,,,,,,,,
1000120,20150805,��a��,34,26,1,1,������i�R�j,B,�,656,1,0.1,0,10,13,,,2,26,22.6,0.4,11,50,,>100,,,1303,656,7,7.4,1.4,2.1,2,24000,,0.32,0.012,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,0.19,0.004,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1460,,,,,,,,,,
1000120,20150805,��a��,34,26,1,1,������i�R�j,B,�,1303,1,0.4,0,10,13,,,2,30.8,25.2,1.6,11,210,,>100,,,1303,656,7.2,8.4,1.8,1.8,2,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,127,,,,,,,,,,
1000120,20150916,��a��,34,26,1,1,������i�R�j,B,�,1113,1,0.3,0,10,13,,,10,21.7,19.9,1.6,11,210,,>100,,,1113,1719,7.3,9,1.1,2,1,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.7,,,,,,,,,,
1000120,20150916,��a��,34,26,1,1,������i�R�j,B,�,1719,1,0.1,0,10,13,,,10,20.2,20.6,0.5,11,30,,>100,,,1113,1719,7.3,9.5,0.8,2.1,2,700,,0.28,0.01,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,112,,,,,,,,,,
1000120,20151007,��a��,34,26,1,1,������i�R�j,B,�,1138,1,0.1,0,10,13,,,2,21.5,19,0.7,11,30,,>100,,,1824,1138,7.5,9.7,1.1,1.6,<1,1300,,0.45,0.01,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.4,,,,,,,,,,
1000120,20151007,��a��,34,26,1,1,������i�R�j,B,�,1824,1,0.2,0,10,13,,,2,18,19.2,1.1,11,30,,>100,,,1824,1138,7.6,10,0.8,2.5,1,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,,,,,,,,,,
1000120,20151111,��a��,34,26,1,1,������i�R�j,B,�,928,1,0.5,0,10,13,,,2,16.3,13.5,2.5,11,50,,>100,,,928,1530,7.3,10,1.2,1.9,1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.6,,,,,,,,,,
1000120,20151111,��a��,34,26,1,1,������i�R�j,B,�,1530,1,0.1,0,10,13,,,2,18.2,14.3,0.5,11,30,,>100,,,928,1530,7.5,10,1.5,2,1,490,,0.42,0.013,0.01,,,,,,,,,,,,,,,,,,,,,,,,,0.28,0.001,,,,,,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,290,,,,,,,,,,
1000120,20151202,��a��,34,26,1,1,������i�R�j,B,�,725,1,0.1,0,10,13,,,2,7.2,12.2,0.7,11,30,,>100,,,1404,725,7.4,10,1,1.4,<1,790,,0.33,0.021,0.011,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,0.26,,,,,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,319,,,,,,,1100,,,
1000120,20151202,��a��,34,26,1,1,������i�R�j,B,�,1404,1,0.4,0,10,13,,,4,13.4,13.5,1.9,11,30,,>100,,,1404,725,7.7,10,1,1.4,<1,330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64.9,,,,,,,,,,
1000120,20160106,��a��,34,26,1,1,������i�R�j,B,�,729,1,0.3,0,10,13,,,4,4.8,9.7,1.7,11,30,,>100,,,729,1324,7.2,11,0.5,1.2,<1,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,79.9,,,,,,,,,,
1000120,20160106,��a��,34,26,1,1,������i�R�j,B,�,1324,1,0.1,0,10,13,,,4,9.5,10.8,0.5,11,30,,>100,,,729,1324,7.1,11,0.5,1.4,<1,170,,0.31,0.008,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,615,,,,,,,,,,
1000120,20160203,��a��,34,26,1,1,������i�R�j,B,�,1123,1,0.1,0,10,13,,,4,6.8,7,0.7,11,30,,>100,,,1700,1123,7.5,12,0.6,1.4,<1,490,,0.37,0.015,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,0.3,0.006,0.31,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.3,,,,,,,,,,
1000120,20160203,��a��,34,26,1,1,������i�R�j,B,�,1700,1,0.2,0,10,13,,,2,7.9,7.4,1,11,30,,>100,,,1700,1123,7.3,12,0.6,1.1,1,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.6,,,,,,,,,,
1000120,20160302,��a��,34,26,1,1,������i�R�j,B,�,841,1,0.1,0,10,13,,,2,5,6.2,0.7,11,30,,>100,,,1431,841,7.2,13,<0.5,1.3,2,110,,0.34,0.012,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16.5,,,,,,,,,,
1000120,20160302,��a��,34,26,1,1,������i�R�j,B,�,1431,1,0.2,0,10,13,,,2,9.2,8.2,1,11,30,,>100,,,1431,841,7.2,12,0.5,1.4,1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6,,,,,,,,,,
1101010,20150408,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,1400,1,0,0,30,,,,2,20,11.3,,11,1,,>30,0,,,,7.3,9.9,0.5,1.9,2,1300,,0.6,0.03,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20150513,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,1446,1,0,0,30,,,,2,24.9,17.8,,11,30,,>30,13,,,,7.3,8.4,0.7,3.3,4,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20150610,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,1230,1,0,0,30,,,,2,24,17.7,,11,1,,>30,0,,,,7.3,8.5,0.7,2.1,2,33000,,0.63,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.54,0.08,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20150708,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,925,1,0,0,30,,,,4,23,16.3,,11,30,,>30,13,,,,7.1,8.5,1,2.7,3,33000,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20150812,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,850,1,0,0,30,,,,10,22.3,20.7,,11,30,,>30,0,,,,7.1,7.2,1,5.8,10,49000,,0.86,0.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20150909,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,850,1,0,0,30,,,,4,20,17.6,,11,30,,>30,13,,,,7.2,8.6,0.8,2.4,3,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20151007,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,1300,1,0,0,30,,,,2,17.1,15.6,,11,1,,>30,0,,,,7.3,8.9,<0.5,1.8,1,4900,,0.52,0.028,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20151111,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,840,1,0,0,30,,,,2,7.9,11.1,,11,1,,>30,0,,,,7.2,9.6,0.6,1.6,<1,13000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20151209,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,845,1,0,0,30,,,,2,0.7,7.1,,11,1,,>30,0,,,,7.4,10,0.8,1.4,<1,13000,,0.62,0.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.56,0.1,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20160106,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,840,1,0,0,30,,,,4,2.2,6.5,,11,1,,>30,0,,,,7.3,10,0.7,1.2,<1,330,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20160217,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,920,1,0,0,30,,,,12,2.2,5.2,,11,1,,>30,0,,,,7.2,11,0.7,1.4,1,790,,0.58,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20160314,�n�m�������r�����O,34,54,1,1,�蓇��,A,�,935,1,0,0,30,,,,4,7.1,7.2,,11,1,,>30,0,,,,7.3,10,<0.5,1.6,1,11000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20150408,���J�K,34,54,51,1,�蓇��,A,�,1200,1,0,0,30,400,400,0.61,2,14,10,0.7,11,1,,>30,0,,,,7.4,10,<0.5,1.8,<1,170,,0.27,0.011,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
1101020,20150513,���J�K,34,54,51,1,�蓇��,A,�,1200,1,0,0,30,400,400,0.5,2,23.8,14,0.6,11,1,,>30,0,,,,7.3,9.4,<0.5,1.9,1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20150610,���J�K,34,54,51,1,�蓇��,A,�,1030,1,0,0,30,400,400,0.68,2,26.3,16,0.7,11,1,,>30,0,,,,7.3,8.9,0.6,1.8,1,1100,,0.26,0.006,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.15,0.01,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30
1101020,20150708,���J�K,34,54,51,1,�蓇��,A,�,1030,1,0,0,30,400,400,0.9,4,23.2,17.2,0.8,11,1,,>30,0,,,,7.3,8.5,1.5,2,1,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20150812,���J�K,34,54,51,1,�蓇��,A,�,1025,1,0,0,30,400,400,0.38,10,25.7,20.7,0.4,11,1,,>30,0,,,,7.3,8,<0.5,2.5,1,49000,,0.37,0.009,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,550
1101020,20150909,���J�K,34,54,51,1,�蓇��,A,�,1015,1,0,0,30,400,400,1.1,10,20,18.4,0.7,11,30,,>30,13,,,,7.4,7.6,0.8,2.3,<1,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20151007,���J�K,34,54,51,1,�蓇��,A,�,1055,1,0,0,30,400,400,0.54,2,19.7,14.1,0.5,11,1,,>30,0,,,,7.4,8.9,0.6,1.7,<1,2400,,0.29,0.007,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100
1101020,20151111,���J�K,34,54,51,1,�蓇��,A,�,1010,1,0,0,30,400,400,0.32,2,13.1,11.5,0.6,11,1,,>30,0,,,,7.4,9.6,1.1,1.7,<1,4900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20151209,���J�K,34,54,51,1,�蓇��,A,�,1005,1,0,0,30,400,400,0.53,2,7.9,6.9,0.6,11,1,,>30,0,,,,7.5,10,0.5,1.6,<1,130,,0.31,0.006,<0.001,,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.29,0.16,0.02,,<0.005,<0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,8
1101020,20160106,���J�K,34,54,51,1,�蓇��,A,�,1015,1,0,0,30,400,400,,4,6.7,7.1,,11,1,,>30,0,,,,7.5,11,1.1,1.9,<1,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20160217,���J�K,34,54,51,1,�蓇��,A,�,1040,1,0,0,30,400,400,0.47,4,5.1,5.5,0.5,11,1,,>30,0,,,,7.4,11,0.9,1.6,<1,79,,0.27,0.012,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
1101020,20160314,���J�K,34,54,51,1,�蓇��,A,�,1055,1,0,0,30,400,400,,4,9,7.4,,11,1,,>30,0,,,,7.4,10,1.3,2.2,2,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20150408,�蓇��͌�,34,54,2,1,�蓇��,A,�,1235,1,0,0,30,,,,2,13.7,11.1,,11,1,,>30,0,,,,7.1,10,0.5,1.5,<1,220,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20150513,�蓇��͌�,34,54,2,1,�蓇��,A,�,1230,1,0,0,30,,,,2,22.8,15,,11,1,,>30,0,,,,7.1,9.3,<0.5,2.2,1,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20150610,�蓇��͌�,34,54,2,1,�蓇��,A,�,1100,1,0,0,30,,,,2,26.5,16.8,,11,1,,>30,0,,,,7.1,9.4,1,1.7,<1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20150708,�蓇��͌�,34,54,2,1,�蓇��,A,�,1100,1,0,0,30,,,,4,24.5,17.3,,11,1,,>30,0,,,,7,8.9,0.8,1.6,1,7900,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20150812,�蓇��͌�,34,54,2,1,�蓇��,A,�,1100,1,0,0,30,,,,10,23.3,21.6,,11,1,,>30,0,,,,7.1,7.6,0.7,2.6,1,24000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20150909,�蓇��͌�,34,54,2,1,�蓇��,A,�,1050,1,0,0,30,,,,10,20,18.2,,11,1,,>30,0,,,,7.1,8.6,0.5,1.6,1,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20151007,�蓇��͌�,34,54,2,1,�蓇��,A,�,1125,1,0,0,30,,,,2,19.6,14.5,,11,1,,>30,0,,,,7.2,9.4,0.5,1.3,<1,2400,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20151111,�蓇��͌�,34,54,2,1,�蓇��,A,�,1100,1,0,0,30,,,,2,15.4,12.5,,11,1,,>30,0,,,,7.2,9.7,<0.5,1.4,<1,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20151209,�蓇��͌�,34,54,2,1,�蓇��,A,�,1035,1,0,0,30,,,,2,7.7,7.2,,11,1,,>30,0,,,,7.3,10,<0.5,0.7,<1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20160106,�蓇��͌�,34,54,2,1,�蓇��,A,�,1055,1,0,0,30,,,,4,4.5,7.4,,11,1,,>30,0,,,,7.3,11,0.6,1.3,<1,49,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20160217,�蓇��͌�,34,54,2,1,�蓇��,A,�,1115,1,0,0,30,,,,4,4.1,5.8,,11,1,,>30,0,,,,7.1,11,0.5,1.1,<1,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20160314,�蓇��͌�,34,54,2,1,�蓇��,A,�,1115,1,0,0,30,,,,4,9.3,7.7,,11,1,,>30,0,,,,7.3,10,1.1,2.1,2,110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20150408,�����쒙���r,34,503,1,2,������_�������r,A,�,1255,11,0,0,30,,,,2,18.7,15.2,24.9,11,1,2.2,,0,,,,7.1,7.8,0.9,3.1,1,17000,,0.42,0.02,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.2,,,,,,
1800005,20150408,�����쒙���r,34,503,1,2,������_�������r,A,�,1256,12,10,0,30,,,,2,18.7,13.3,24.9,11,1,2.2,,0,,,,6.9,8.9,0.5,2.8,1,79000,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20150408,�����쒙���r,34,503,1,2,������_�������r,A,�,1257,13,20,0,30,,,,2,18.7,11,24.9,11,1,2.2,,0,,,,6.7,9.4,<0.5,2.2,1,2400,,0.5,0.014,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20150513,�����쒙���r,34,503,1,2,������_�������r,A,�,1355,11,0,0,30,,,,2,25.1,19.1,23.2,11,1,2,,0,,,,7.1,8,0.7,2.6,<1,2200,,0.44,0.013,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.2,,,,,,
1800005,20150513,�����쒙���r,34,503,1,2,������_�������r,A,�,1356,12,10,0,30,,,,2,25.1,16,23.2,11,30,2,,0,,,,6.9,7.5,0.5,3.5,2,33000,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20150513,�����쒙���r,34,503,1,2,������_�������r,A,�,1357,13,20,0,30,,,,2,25.1,10.2,23.2,11,30,2,,0,,,,6.5,4,0.5,2.1,1,2200,,0.64,0.007,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20150610,�����쒙���r,34,503,1,2,������_�������r,A,�,1140,11,0,0,30,,,,2,26.6,23.9,23,11,1,2.3,,0,,,,7.9,8.9,1.2,3.1,<1,790,,0.28,0.01,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.2,,,,,,
1800005,20150610,�����쒙���r,34,503,1,2,������_�������r,A,�,1141,12,10,0,30,,,,2,26.6,18.5,23,11,30,2.3,,0,,,,7,7.5,1.1,3,2,33000,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20150610,�����쒙���r,34,503,1,2,������_�������r,A,�,1142,13,20,0,30,,,,2,26.6,11.1,23,11,30,2.3,,0,,,,6.5,1.6,0.7,1.8,1,1700,,0.62,0.009,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,