����@��,�s����,�s���R�[�h,�n�於,��˔ԍ�,�p�r�敪,�����敪,�̎�N����,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�����r�j�����m�}�[,"1,2-�W�N�����G�^��","1,1-�W�N�����G�`����","1,2-�W�N�����G�`����","1,1,1-�g���N�����G�^��","1,1,2-�g���N�����G�^��",�g���N�����G�`����,�e�g���N�����G�`����,"1,3-�W�N�����v���y��",�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,���Ɏ_�����f,�Ɏ_�����f�y�ш��Ɏ_�����f,�ӂ��f,�ق��f,"1,4-�W�I�L�T��",���f�C�I��
�L����,�{���s,208,���{���s,K-59,��ʈ��p,�p���Ď�����,2019�N11��7��,,,,,,,,,,<0.0002,<0.0002,,,,<0.0005,,0.016,<0.0005,,,,,,,,,,,,
�L����,�{���s,208,���{���s,K-63,�����p��,�p���Ď�����,2019�N11��7��,,,,,,,,,,<0.0002,<0.0002,,,,<0.0005,,<0.001,<0.0005,,,,,,,,,,,,
�L����,�{���s,208,���㉺��,K-66,���̑�,�p���Ď�����,2019�N11��7��,,,,,,,,,,<0.0002,<0.0002,,,,<0.0005,,0.008,0.03,,,,,,,,,,,,
�L����,�O���s,209,���O�a��,K-584,���̑�,������ˎ��Ӓn�撲��,2019�N10��29��,,,,,,,,,,<0.0002,<0.0002,,,,<0.0005,,<0.001,<0.0005,,,,,,,,,,,,
�L����,�����s�s,213,��������,K-633,��ʈ��p,�T������,2019�N11��6��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.51,0.15,<0.01,<0.005,
�L����,�����s�s,213,����쒬,K-634,�����p��,�T������,2019�N11��6��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.38,0.89,<0.01,<0.005,
�L����,�R���S�k�L����,369,���|�k��,K-635,�����p��,�T������,2019�N10��21��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.74,<0.08,<0.01,<0.005,
�L����,�R���S�k�L����,369,���咩��,K-636,�����p��,�T������,2019�N10��21��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.58,<0.08,<0.01,<0.005,
�L����,�R���S�k�L����,369,���L����,K-637,�����p��,�T������,2019�N10��21��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.2,<0.08,<0.01,<0.005,
�L����,���L���s,212,�����L���s,K-638,��ʈ��p,�T������,2019�N11��7��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.27,<0.08,<0.01,<0.005,
�L����,���L���s,212,��������,K-639,��ʈ��p,�T������,2019�N11��7��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,2.9,<0.08,<0.01,<0.005,
�L����,���L���s,212,�����|�Ò�,K-640,��ʈ��p,�T������,2019�N11��7��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,14,<0.08,0.38,<0.005,
�L����,�O���s,204,���{����,K-641,�����p��,�T������,2019�N10��31��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.7,0.12,<0.01,<0.005,
�L����,�����s,205,�������s,K-642,�����p��,�T������,2019�N10��31��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,5.4,0.22,0.1,<0.005,
�L����,�����s,205,��������,K-643,�����p��,�T������,2019�N10��31��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,14,0.13,0.02,<0.005,
�L����,�_�ΌS�_�΍�����,545,�����ؒ�,K-644,��ʈ��p,�T������,2019�N11��7��,<0.0003,<0.1,<0.005,<0.02,0.022,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.2,<0.08,<0.01,<0.005,
�L����,�����s,210,�����钬,K-645,��ʈ��p,�T������,2019�N10��29��,<0.0003,<0.1,<0.005,<0.02,0.015,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.7,0.13,<0.01,<0.005,
�L����,�����s,210,�����̒�,K-646,���̑�,�T������,2019�N10��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.7,0.11,<0.01,<0.005,
�L����,�����s,210,�����钬,K-647,��ʈ��p,�T������,2019�N10��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.2,<0.08,<0.01,<0.005,
�L����,�����s,210,�����钬,K-648,��ʈ��p,�T������,2019�N10��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.03,<0.08,<0.01,<0.005,
�L���s,�L���s,100,����,H-15-2,���̑�,�p���Ď�����,2019�N7��29��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.12,0.35,0.04,,11
�L���s,�L���s,100,����,H-15-2,���̑�,�p���Ď�����,2020�N1��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.02,0.4,0.04,,9.7
�L���s,�L���s,100,�������,H-16,���̑�,�p���Ď�����,2019�N7��29��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,0.008,<0.0005,,0.001,0.0011,,,,,<0.001,,,0.1,0.64,0.14,,97
�L���s,�L���s,100,�������,H-16,���̑�,�p���Ď�����,2020�N1��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,0.007,<0.0005,,0.001,0.0011,,,,,<0.001,,,0.01,0.63,0.14,,94
�L���s,�L���s,100,����,H-17-2,���̑�,�p���Ď�����,2019�N7��29��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,0.0006,,,,,<0.001,,,2.1,0.13,0.04,,7
�L���s,�L���s,100,����,H-17-2,���̑�,�p���Ď�����,2020�N1��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,0.001,,,,,<0.001,,,5.2,0.12,0.05,,11
�L���s,�L���s,100,����,H-18-6,�����p��,�p���Ď�����,2019�N7��29��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,2.3,0.16,0.09,,29
�L���s,�L���s,100,����,H-18-6,�����p��,�p���Ď�����,2020�N1��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.87,0.16,0.1,,40
�L���s,�L���s,100,�����k��,H-910,���̑�,�p���Ď�����,2019�N7��29��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.39,<0.08,<0.01,,5.8
�L���s,�L���s,100,�����k��,H-910,���̑�,�p���Ď�����,2020�N1��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.73,<0.08,<0.01,,5.1
�L���s,�L���s,100,�����k��,H-920,���̑�,�p���Ď�����,2019�N7��29��,,,<0.005,,0.007,,,,,,<0.0002,,<0.002,<0.004,0.0025,,<0.001,0.0012,,,,,<0.001,,,1.3,0.23,<0.01,,5
�L���s,�L���s,100,�����k��,H-920,���̑�,�p���Ď�����,2020�N1��27��,,,<0.005,,0.007,,,,,,<0.0002,,<0.002,<0.004,0.0023,,<0.001,0.0014,,,,,<0.001,,,1.2,0.25,<0.01,,5.1
�L���s,�L���s,100,�����k��,H-930,���̑�,�p���Ď�����,2019�N7��29��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.28,<0.08,<0.01,,6.5
�L���s,�L���s,100,�����k��,H-930,���̑�,�p���Ď�����,2020�N1��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,0.002,<0.0005,,,,,<0.001,,,0.18,<0.08,<0.01,,7.4
�L���s,�L���s,100,���|��,H-349,��ʈ��p,�T������,2019�N10��7��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,4.4,<0.08,0.01,<0.005,5.5
�L���s,�L���s,100,�����k��,H-350,���̑�,�T������,2019�N10��7��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.94,0.2,<0.01,<0.005,7.2
�L���s,�L���s,100,�������,H-351,��ʈ��p,�T������,2019�N10��8��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,8.1,0.17,0.03,<0.005,26
�L���s,�L���s,100,�����k��,H-352,��ʈ��p,�T������,2019�N10��7��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,2,<0.08,<0.01,<0.005,7.1
�L���s,�L���s,100,�������,H-353,��ʈ��p,�T������,2019�N10��7��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.9,0.1,0.01,<0.005,16
�L���s,�L���s,100,����,H-354,�����p��,�T������,2019�N10��8��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.1,0.12,<0.01,<0.005,23
�L���s,�L���s,100,����,H-355,�����p��,�T������,2019�N10��7��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,2.3,<0.08,0.01,<0.005,6.2
�L���s,�L���s,100,��������,H-356,��ʈ��p,�T������,2019�N10��8��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.45,0.6,<0.01,<0.005,3.7
�L���s,�L���s,100,��������,H-357,�����p��,�T������,2019�N10��8��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.34,0.72,<0.01,<0.005,3.7
�L���s,�L���s,100,������,H-358,��ʈ��p,�T������,2019�N10��8��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.9,0.59,<0.01,<0.005,15
���s,���s,202,��������,T-16-2,�����p��,�T������,2019�N11��25��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,6.9,0.09,0.92,<0.005,
���s,���s,202,���L�l��,T-17-2,�����p��,�T������,2019�N11��25��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,5.9,0.1,0.62,<0.005,
���s,���s,202,���L��,T-18-2,�����p��,�T������,2019�N11��25��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.4,0.1,0.36,<0.005,
���R�s,���R�s,207,�k����,F-91,�����p��,�p���Ď�����,2019�N6��20��,,,,,,,,,,,<0.0002,,,<0.004,,,0.027,,,,,,,,,,,,,
���R�s,���R�s,207,�k����,F-134,��ʈ��p,�T������,2019�N8��22��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.59,0.26,0.01,<0.005,
���R�s,���R�s,207,�쐼��,F-135,�����p��,�T������,2019�N8��22��,0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.67,0.27,0.02,<0.005,
���R�s,���R�s,207,�쓌��,F-136,�����p��,�T������,2019�N8��22��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.03,0.3,<0.01,<0.005,
���R�s,���R�s,207,�k����,F-137,��ʈ��p,�T������,2019�N8��22��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,3.7,0.19,0.01,<0.005,
���R�s,���R�s,207,�k����,F-91,�����p��,�p���Ď�����,2019�N10��29��,,,,,,,,,,,<0.0002,,,<0.004,,,0.021,,,,,,,,,,,,,
���L���s,���L���s,212,�����L���s,S-1,���̑�,�p���Ď�����,2019�N12��18��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,,<0.0004,<0.002,<0.0004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.004,<0.01,0.1,0.02,<0.005,
���L���s,���L���s,212,�����L���s,S-2,���̑�,�p���Ď�����,2019�N12��18��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,,<0.0004,<0.002,<0.0004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.004,<0.01,<0.08,<0.01,<0.005,
���L���s,���L���s,212,�����L���s,S-7,��ʈ��p,�T������,2019�N12��13��,<0.0003,<0.1,<0.005,<0.02,0.018,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,,<0.0004,<0.002,<0.0004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.004,<0.01,0.2,<0.01,<0.005,
���L���s,���L���s,212,�����x��,S-8,��ʈ��p,�T������,2019�N12��13��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,,<0.0004,<0.002,<0.0004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.004,<0.01,0.14,<0.01,<0.005,
