����@��,�s����,�s���R�[�h,�n�於,��˔ԍ�,�p�r�敪,�����敪,�̎�N����,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�o�b�a,�W�N�������^��,�l�����Y�f,�����r�j�����m�}�[,"1,2-�W�N�����G�^��","1,1-�W�N�����G�`����","�V�X-1,2-�W�N�����G�`����","�g�����X-1,2-�W�N�����G�`����","1,2-�W�N�����G�`����","1,1,1-�g���N�����G�^��","1,1,2-�g���N�����G�^��",�g���N�����G�`����,�e�g���N�����G�`����,"1,3-�W�N�����v���y��",�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�Ɏ_�����f�y�ш��Ɏ_�����f,�ӂ��f,�ق��f,"1,4-�W�I�L�T��"
�L����,�{���s,208,���{���s,K-59,��ʈ��p,�p���Ď�����,2015�N11��5��,,,,,,,,,<0.0002,<0.0002,,,,,,<0.0005,,0.051,<0.0005,,,,,,,,,,
�L����,�{���s,208,���{���s,K-63,�����p��,�p���Ď�����,2015�N11��5��,,,,,,,,,<0.0002,<0.0002,,,,,,<0.0005,,0.003,<0.0005,,,,,,,,,,
�L����,�{���s,208,���㉺��,K-66,���̑�,�p���Ď�����,2015�N11��5��,,,,,,,,,<0.0002,<0.0002,,,,,,<0.0005,,0.021,0.031,,,,,,,,,,
�L����,�O���s,209,���O�a��,K-584,���̑�,������ˎ��Ӓn�撲��,2015�N10��26��,,,,,,,,,<0.0002,<0.0002,,,,,,<0.0005,,<0.001,<0.0005,,,,,,,,,,
�L����,��|�s,211,��|�s,K-568,��ʈ��p,�T������,2015�N10��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1,0.25,0.01,<0.005
�L����,�����s�s,213,��������,K-569,��ʈ��p,�T������,2015�N10��26��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.11,0.18,<0.01,<0.005
�L����,�R���S���|���c��,368,�����ꑺ,K-570,��ʈ��p,�T������,2015�N11��9��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2,0.08,0.01,<0.005
�L����,�R���S���|���c��,368,�����v��,K-571,��ʈ��p,�T������,2015�N11��9��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.47,0.09,<0.01,<0.005
�L����,���|�S�⒬,309,���|�S�⒬,K-572,��ʈ��p,�T������,2015�N11��9��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.11,0.74,0.02,<0.005
�L����,�����s,205,�������s,K-573,�����p��,�T������,2015�N11��2��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.3,0.15,0.06,<0.005
�L����,���L���s,212,�����L���s,K-574,�����p��,�T������,2015�N11��9��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.6,0.13,0.01,<0.005
�L����,�|���s,203,�|���s,K-575,��ʈ��p,�T������,2015�N11��9��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.7,0.12,0.01,<0.005
�L����,�O���s,204,���O���s,K-576,�����p��,�T������,2015�N10��27��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.95,0.38,0.02,<0.005
�L����,�O���s,204,���O���s,K-577,�����p��,�T������,2015�N10��27��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,5,0.13,0.05,<0.005
�L����,�����s,205,�������s,K-578,�����p��,�T������,2015�N10��26��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,13,<0.08,0.02,<0.005
�L����,�{���s,208,���{���s,K-579,�����p��,�T������,2015�N11��5��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.51,0.16,<0.01,<0.005
�L����,�_�ΌS�_�΍�����,545,���_�Β�,K-580,��ʈ��p,�T������,2015�N11��5��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.48,<0.08,<0.01,<0.005
�L����,�O���s,209,���O�a��,K-581,��ʈ��p,�T������,2015�N10��26��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.02,0.41,<0.01,<0.005
�L����,�O���s,209,���g�ɒ�,K-582,�����p��,�T������,2015�N10��26��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.1,<0.08,0.01,<0.005
�L����,�O���s,209,���b�z��,K-583,���̑�,�T������,2015�N10��26��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.45,<0.08,<0.01,<0.005
�L���s,�L���s,100,����,H-15-2,���̑�,�p���Ď�����,2015�N7��22��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,<0.004,<0.0005,,<0.002,<0.0005,,,,,<0.001,,0.01,0.22,0.05,
�L���s,�L���s,100,����,H-15-2,���̑�,�p���Ď�����,2016�N1��27��,,,<0.005,,<0.005,,,,,,,<0.002,,,<0.004,<0.0005,,<0.002,<0.0005,,,,,<0.001,,0.02,0.25,0.06,
�L���s,�L���s,100,�������,H-16,���̑�,�p���Ď�����,2015�N7��22��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,0.007,<0.0005,,<0.002,0.0014,,,,,<0.001,,0.02,0.57,0.14,
�L���s,�L���s,100,�������,H-16,���̑�,�p���Ď�����,2016�N1��27��,,,<0.005,,<0.005,,,,,,,<0.002,,,0.008,<0.0005,,<0.002,0.0015,,,,,<0.001,,0.02,0.63,0.15,
�L���s,�L���s,100,����,H-17-2,���̑�,�p���Ď�����,2015�N7��22��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,<0.004,<0.0005,,<0.002,0.0006,,,,,<0.001,,4.4,<0.08,0.04,
�L���s,�L���s,100,����,H-17-2,���̑�,�p���Ď�����,2016�N1��27��,,,<0.005,,<0.005,,,,,,,<0.002,,,<0.004,<0.0005,,<0.002,0.0005,,,,,<0.001,,3.3,0.08,0.05,
�L���s,�L���s,100,����,H-18-2,���̑�,�p���Ď�����,2015�N7��22��,,,<0.005,,0.009,,,,,<0.0002,,<0.002,,,<0.004,<0.0005,,<0.002,0.0029,,,,,<0.001,,0.09,0.11,0.04,
�L���s,�L���s,100,����,H-18-6,�����p��,�p���Ď�����,2016�N1��27��,,,<0.005,,<0.005,,,,,,,<0.002,,,<0.004,<0.0005,,<0.002,<0.0005,,,,,<0.001,,4,0.11,0.1,
�L���s,�L���s,100,�����k��,H-910,���̑�,�p���Ď�����,2015�N7��22��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,<0.004,<0.0005,,<0.002,<0.0005,,,,,<0.001,,0.55,<0.08,<0.01,
�L���s,�L���s,100,�����k��,H-910,���̑�,�p���Ď�����,2016�N1��27��,,,<0.005,,<0.005,,,,,,,<0.002,,,<0.004,<0.0005,,<0.002,<0.0005,,,,,<0.001,,0.53,<0.08,<0.01,
�L���s,�L���s,100,�����k��,H-920,���̑�,�p���Ď�����,2015�N7��22��,,,<0.005,,0.007,,,,,<0.0002,,<0.002,,,<0.004,0.0035,,<0.002,0.0018,,,,,<0.001,,1,0.19,<0.01,
�L���s,�L���s,100,�����k��,H-920,���̑�,�p���Ď�����,2016�N1��27��,,,<0.005,,0.007,,,,,,,<0.002,,,<0.004,0.0034,,<0.002,0.002,,,,,<0.001,,1.1,0.2,<0.01,
�L���s,�L���s,100,�����k��,H-930,�����p��,�p���Ď�����,2015�N7��22��,,,<0.005,,<0.005,,,,,<0.0002,,<0.002,,,<0.004,<0.0005,,0.002,<0.0005,,,,,<0.001,,0.34,<0.08,<0.01,
�L���s,�L���s,100,�����k��,H-930,�����p��,�p���Ď�����,2016�N1��27��,,,<0.005,,<0.005,,,,,,,<0.002,,,<0.004,<0.0005,,0.002,<0.0005,,,,,<0.001,,0.25,<0.08,<0.01,
�L���s,�L���s,100,����,H-309,�����p��,�T������,2015�N9��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.4,<0.08,0.02,<0.005
�L���s,�L���s,100,���,H-310,�����p��,�T������,2015�N9��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,4.7,0.12,0.02,<0.005
�L���s,�L���s,100,�������,H-311,��ʈ��p,�T������,2015�N9��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.64,<0.08,<0.01,<0.005
�L���s,�L���s,100,�����k��,H-312,�����p��,�T������,2015�N9��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.9,<0.08,<0.01,<0.005
�L���s,�L���s,100,�����k��,H-313,�����p��,�T������,2015�N9��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.77,0.08,<0.01,<0.005
�L���s,�L���s,100,�����k��,H-314,�����p��,������ˎ��Ӓn�撲��,2015�N9��29��,0.0006,<0.1,<0.005,<0.02,0.026,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.01,3.1,0.02,<0.005
�L���s,�L���s,100,�����k��,H-314,�����p��,������ˎ��Ӓn�撲��,2015�N11��30��,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,3.7,,
�L���s,�L���s,100,���|��,H-315,��ʈ��p,�T������,2015�N9��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,0.0004,<0.002,<0.001,<0.002,4.6,<0.08,0.02,<0.005
�L���s,�L���s,100,������,H-316,��ʈ��p,�T������,2015�N9��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.8,<0.08,0.01,<0.005
�L���s,�L���s,100,��������,H-317,��ʈ��p,�T������,2015�N9��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.3,<0.08,<0.01,<0.005
�L���s,�L���s,100,��������,H-318,��ʈ��p,�T������,2015�N9��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.8,0.26,<0.01,<0.005
�L���s,�L���s,100,�����k��,H314-1,��ʈ��p,������ˎ��Ӓn�撲��,2015�N11��30��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,0.17,,
�L���s,�L���s,100,�����k��,H314-2,��ʈ��p,������ˎ��Ӓn�撲��,2015�N11��30��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,0.17,,
�L���s,�L���s,100,�����k��,H314-3,��ʈ��p,������ˎ��Ӓn�撲��,2015�N11��30��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,0.19,,
�L���s,�L���s,100,�����k��,H314-4,��ʈ��p,������ˎ��Ӓn�撲��,2015�N11��30��,,,,,<0.005,,,,,,,,,,,,,,,,,,,,,,0.38,,
���s,���s,202,�����s,T-6-2,���̑�,�T������,2016�N2��29��,<0.001,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,9.2,0.22,0.04,<0.005
���s,���s,202,����K��,T-12,�����p��,�T������,2016�N2��29��,<0.001,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,4.1,0.21,0.05,<0.005
���s,���s,202,�����Y��,T-13-2,�����p��,�T������,2016�N2��29��,<0.001,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.002,<0.0002,,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.5,0.08,0.01,<0.005
���R�s,���R�s,207,�k����,F-91,��ʈ��p,�p���Ď�����,2015�N6��26��,,,,,,,,,,,,,,,<0.004,,,0.024,,,,,,,,,,,
���R�s,���R�s,207,���V�s��,F-117,��ʈ��p,�T������,2015�N9��24��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.77,0.22,<0.01,<0.005
���R�s,���R�s,207,����,F-118,�����p��,�T������,2015�N9��24��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.9,0.51,0.01,<0.005
���R�s,���R�s,207,����,F-119,�����p��,�T������,2015�N9��24��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.5,<0.18,<0.01,<0.005
���R�s,���R�s,207,����,F-120,�����p��,�T������,2015�N9��24��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,4.9,0.12,0.01,<0.005
���R�s,���R�s,207,���_�Ӓ�,F-121,��ʈ��p,�T������,2015�N9��24��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,3.9,0.14,<0.01,<0.005
���R�s,���R�s,207,�k����,F-91,��ʈ��p,�p���Ď�����,2015�N10��28��,,,,,,,,,,<0.0002,,,,,<0.004,,,0.026,,,,,,,,,,,
