�n�_�R�[�h,����N����,�n�_����(����),�n�_����ԍ�_������,�n�_����ԍ�_���溰��,�n�_����ԍ�_�n�_����,���於��(����),����敪,�ތ^,�B������,���莞��,�̎�ʒu,�̎搅�[,�����敪,�����@��,�̐��@��,���͋@��,����,�V����,�C��,����,�S���[,�L�C����,�F������,�����x,�����x,��������,����,pH,DO,BOD,COD,SS,�咰�یQ��,n-ͷ�ݒ��o����,�S���f,�S��,�S����,���г�,�S���,��,�Z�����,��f,������,�ٷِ���,PCB,�޸�����,�l�����Y�f,"1,2-�޸�۴��","1,1-�޸�۴���","��1,2-�޸�۴���","1,1,1-�ظ�۴��","1,1,2-�ظ�۴��",�ظ�۴���,��׸�۴���,"1,3-�޸��������",����,�ϼ��,����ݶ���,��ݾ��,���,�Ɏ_�����f,���Ɏ_�����f,�Ɏ_�����f�y�ш��Ɏ_�����f,�ӂ��f,�ق��f,̪ɰٗ�,��,����,�S,�ݶ��,���(�S),EPN,�L�@�Ԓ��f,������ݐ����\,������,"��ݽ-1,2-�޸�۴���","1,2-�޸��������",p-�޸����ݾ��,�������,�޲�����,̪������(MEP),���������,���ݓ�(�L�@��),�������(TPN),����߻����,�޸���޽(DDVP),̪��޶���(BPMC),�������ν(IBP),������̪�(CNP),�ٴ�,����,��َ_�޴��ͷ��,Ư��,�������,�����,����������ϰ,��߸�������,"1,4-�޵���",�S�ݶ��,���,���f���,���Ʊ�Ԓ��f,�ӎ_�ԗ�,TOC,���̨�a,�ӂ�֐��咰�یQ��,���x,�d�C�`���x,������ٰ��������
1000060,20110419,�����,34,24,1,������i�P�j,1,AA,�,1300,1,0.2,0,10,13,30,4.5,4,11,8.3,1.1,11,50,,>100,,,7.1,11,<0.5,1.6,2,130,,0.49,0.006,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20110510,�����,34,24,1,������i�P�j,1,AA,�,1100,1,0.2,0,10,13,30,2,10,23,16.5,1.2,11,50,,>100,,,7.2,9.4,1.8,3.6,4,1300,,0.62,0.016,0.007,,,,,,,,,,,,,,,,,,,,,,,,0.32,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20110607,�����,34,24,1,������i�P�j,1,AA,�,1000,1,0.2,0,10,13,30,6,4,21.3,18.1,1.1,11,50,,>100,,,7.3,9.6,0.9,2.2,1,1100,,0.4,0.011,0.002,<0.0005,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,,,0.24,0.17,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,
1000060,20110705,�����,34,24,1,������i�P�j,1,AA,�,1500,1,0.4,0,10,13,30,63,2,28.5,19.8,1.8,11,50,,>100,,,7.2,9.4,0.8,2.4,1,1300,,0.39,0.011,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20110802,�����,34,24,1,������i�P�j,1,AA,�,1400,1,0.2,0,10,13,30,3.9,2,31.9,25,1.2,11,50,,>100,,,7.3,8.7,1.6,2.6,1,4900,,0.42,0.01,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.19,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20110906,�����,34,24,1,������i�P�j,1,AA,�,1300,1,0.2,0,10,13,30,3.9,2,27.4,24.8,1.2,11,50,,>100,,,7.2,8.6,1,2.9,2,11000,,0.4,0.009,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20111004,�����,34,24,1,������i�P�j,1,AA,�,1100,1,0.2,0,10,13,30,5.5,2,16.3,20.9,1.1,11,50,,>100,,,7.3,8.5,0.6,2,<1,3300,,0.37,0.012,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20111101,�����,34,24,1,������i�P�j,1,AA,�,1000,1,0.2,0,10,13,30,4.3,2,16.2,19,1.1,11,50,,>100,,,7.1,9,<0.5,2,1,3300,,0.34,0.006,0.001,,,,,,,,,,,,,,,,,,,,,,,,0.26,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20111206,�����,34,24,1,������i�P�j,1,AA,�,1000,1,0.2,0,10,13,30,4.5,2,8.1,14,1.2,11,50,,>100,,,7.4,10,<0.5,1.9,1,1100,,0.37,0.006,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,0.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20120110,�����,34,24,1,������i�P�j,1,AA,�,1300,1,0.2,0,10,13,30,2.9,4,10,10.5,1.2,11,50,,>100,,,7.4,11,<0.5,1.8,2,230,,0.37,0.006,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20120207,�����,34,24,1,������i�P�j,1,AA,�,1200,1,0.2,0,10,13,30,4.8,4,10.9,9,1.2,11,50,,>100,,,7.3,11,0.7,2,2,170,,0.41,0.007,0.007,,,,,,,,,,,,,,,,,,,,,,,,0.29,0.001,0.29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20120306,�����,34,24,1,������i�P�j,1,AA,�,1130,1,0.2,0,10,13,30,2.3,4,14.5,9.5,1,11,50,,>100,,,7.1,11,0.7,2.1,2,330,,0.51,0.011,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000100,20110419,������,34,25,1,������i�Q�j,1,A,�,1200,1,0.1,0,10,13,30,2.7,4,12,9.2,0.5,11,50,,>100,,,7.2,11,<0.5,1.5,2,170,,0.51,0.006,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.002,0.4,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,<0.002,0.6,,<1,1,,
1000100,20110510,������,34,25,1,������i�Q�j,1,A,�,1000,1,0.1,0,10,13,30,2.7,4,24.7,18.1,0.7,11,200,,85,,,7.2,9.3,1.4,3.2,6,2800,,0.68,0.022,0.007,,,,,,,,,,,,,,,,,,,,,,,,0.38,0.004,0.38,,,,,,,,,<0.0005,,0.036,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,,<0.00004,,0.05,<0.0002,,0.02,<0.002,1.1,,44,5,,
1000100,20110607,������,34,25,1,������i�Q�j,1,A,�,900,1,0.2,0,10,13,30,5.6,4,21,18.3,0.8,11,50,,>100,,,7.4,9.5,1.2,2.8,4,1100,,0.52,0.016,0.002,<0.0005,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.31,0.002,0.31,0.15,0.02,,,,,,,,,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,<0.002,1.1,,6,3,,<0.02
1000100,20110705,������,34,25,1,������i�Q�j,1,A,�,1400,1,0.3,0,10,13,30,53,4,30.5,20.1,1.7,11,50,,>100,,,7.2,9.5,0.8,2.4,2,1700,,0.45,0.012,0.003,,,,,,,,,,,,,,,,,,,,,,,,0.27,0.002,0.27,,,,,,,,,,,0.037,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.003,1.1,3.2,3,1,,
1000100,20110802,������,34,25,1,������i�Q�j,1,A,�,1300,1,0.2,0,10,13,30,13,2,32.1,24.9,0.9,11,50,,>100,,,7.4,8.4,1,2.5,2,3100,,0.46,0.013,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.27,0.002,0.27,,,,,,,,,,,0.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,0.003,1,,6,1,,
1000100,20110906,������,34,25,1,������i�Q�j,1,A,�,1200,1,0.2,0,10,13,30,6.8,2,26.2,24.1,0.9,11,50,,>100,,,7.4,8.6,0.8,2.8,2,1700,,0.49,0.013,0.005,,,,,,,,,,,,,,,,,,,,,,,,0.27,0.002,0.27,,,,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,<0.002,1.1,,13,1,,0.03
1000100,20111004,������,34,25,1,������i�Q�j,1,A,�,1000,1,0.1,0,10,13,30,5.8,2,16.4,20.5,0.7,11,50,,>100,,,7.3,8.9,0.7,1.8,<1,11000,,0.39,0.008,0.004,<0.0005,<0.01,0.002,<0.002,<0.001,<0.0005,,,,,,,,,,,,,,,,,,0.25,0.002,0.25,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.002,0.9,,6,<1,,
1000100,20111101,������,34,25,1,������i�Q�j,1,A,�,900,1,0.2,0,10,13,30,7.3,2,14.2,17.6,0.8,11,50,,>100,,,7.2,9.4,0.5,2.1,1,1700,,0.42,0.009,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.002,0.3,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,0.002,0.9,,18,1,,
1000100,20111206,������,34,25,1,������i�Q�j,1,A,�,900,1,0.2,0,10,13,30,9.7,2,7,12.3,0.8,11,50,,>100,,,7.3,10,0.5,2.1,2,490,,0.42,0.01,0.002,,,,,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.31,0.002,0.31,0.17,0.01,,,,,,,,,0.035,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,0.02,<0.002,1,,28,1,,<0.02
1000100,20120110,������,34,25,1,������i�Q�j,1,A,�,1200,1,0.1,0,10,13,30,5.6,2,10.5,8.6,0.6,11,999,,79,,,7.4,12,0.8,2.1,9,460,,0.53,0.022,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.32,0.002,0.32,,,,,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,0.004,0.8,,5,6,,
1000100,20120207,������,34,25,1,������i�Q�j,1,A,�,1100,1,0.2,0,10,13,30,8.8,4,10.8,8,0.8,11,50,,62,,,7.2,11,0.9,3.1,20,330,,0.62,0.046,0.004,,,,,,,,,,,,,,,,,,,,,,,,0.34,0.003,0.34,,,,,,,,,,,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.003,0.8,,33,22,,0.05
1000100,20120306,������,34,25,1,������i�Q�j,1,A,�,1030,1,0.1,0,10,13,30,9.7,4,15.2,8.9,0.7,11,50,,>100,,,7.1,11,0.7,3,5,790,,0.82,0.018,0.005,,,,,,,,,,,,,,,,,,,,,,,,0.59,0.006,0.6,,,,,,,,,,,0.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.005,0.9,,27,2,,
1000120,20110419,��a��,34,26,1,������i�R�j,1,B,�,1009,1,0.3,0,10,13,30,,4,13,12,1.6,11,50,,>100,,,7.6,9.4,<0.5,1.8,1,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6580,,,,,,,,
1000120,20110419,��a��,34,26,1,������i�R�j,1,B,�,1626,1,0.1,0,10,13,30,,4,15,13.9,0.2,11,50,,>100,,,7.9,11,0.5,1.7,2,49,,0.49,0.012,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3290,,,,,,,,
1000120,20110510,��a��,34,26,1,������i�R�j,1,B,�,829,1,0.1,0,10,13,30,,10,20,19.1,0.3,11,50,,>100,,,7.4,8.6,0.8,2.3,2,790,,0.57,0.018,0.006,,,,,,,,,,,,,,,,,,,,,,,,0.32,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3090,,,,,,,,
1000120,20110510,��a��,34,26,1,������i�R�j,1,B,�,1405,1,0.2,0,10,13,30,,10,21.3,20.9,1,11,200,,83,,,7.5,9,1.5,4.2,4,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157,,,,,,,,
1000120,20110607,��a��,34,26,1,������i�R�j,1,B,�,719,1,0.1,0,10,13,30,,4,19.6,18.2,0.2,11,50,,>100,,,7.2,8.8,1,2.5,3,1300,,0.55,0.015,0.003,<0.0005,<0.01,0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,,,0.33,0.17,0.06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,192,,,,,,,740,
1000120,20110607,��a��,34,26,1,������i�R�j,1,B,�,1305,1,0.2,0,10,13,30,,4,24.8,19.1,1.2,11,320,,>100,,,7.4,9.4,1.3,2.3,3,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.1,,,,,,,,
1000120,20110705,��a��,34,26,1,������i�R�j,1,B,�,1211,1,0.3,0,10,13,30,,2,26.8,19.1,1.4,11,50,,>100,,,7.2,9.8,0.8,2.6,2,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,,,,,,,,
1000120,20110705,��a��,34,26,1,������i�R�j,1,B,�,1827,1,0.1,0,10,13,30,,2,25,20.1,0.7,11,50,,>100,,,7.2,9.1,0.9,2.3,2,1300,,0.42,0.013,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.3,,,,,,,,
1000120,20110802,��a��,34,26,1,������i�R�j,1,B,�,1730,1,0.1,0,10,13,30,,4,27.2,26.1,0.3,11,50,,>100,,,7.4,8.5,0.5,2.2,2,2200,,0.46,0.014,0.003,,,,,,,,,,,,,,,,,,,,,,,,0.28,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,153,,,,,,,,
1000120,20110802,��a��,34,26,1,������i�R�j,1,B,�,1115,1,0.4,0,10,13,30,,2,27.8,24.5,1.9,11,50,,>100,,,7.1,7.9,0.6,2,1,4900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,
1000120,20110906,��a��,34,26,1,������i�R�j,1,B,�,957,1,0.1,0,10,13,30,,2,23.5,23.3,0.2,11,50,,>100,,,7.3,8.2,0.6,2.3,3,3300,,0.53,0.017,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,0.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,346,,,,,,,,
1000120,20110906,��a��,34,26,1,������i�R�j,1,B,�,1729,1,0.3,0,10,13,30,,2,25,25.8,1.3,11,999,,>100,,,7.3,8.2,0.8,2.9,2,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115,,,,,,,,
1000120,20111004,��a��,34,26,1,������i�R�j,1,B,�,804,1,0.1,0,10,13,30,,2,14,19.5,0.2,11,50,,>100,,,7.3,8.9,<0.5,2,2,4900,,0.51,0.014,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349,,,,,,,,
1000120,20111004,��a��,34,26,1,������i�R�j,1,B,�,1517,1,0.3,0,10,13,30,,2,22.1,21.2,1.4,11,50,,>100,,,7.7,8.9,0.7,1.9,1,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,167,,,,,,,,
1000120,20111101,��a��,34,26,1,������i�R�j,1,B,�,651,1,0.1,0,10,13,30,,2,12.2,17,0.3,11,50,,>100,,,7.2,9.2,0.5,2.3,4,940,,0.54,0.015,0.001,,,,,,,,,,,,,,,,,,,,,,,,0.36,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,137,,,,,,,,
1000120,20111101,��a��,34,26,1,������i�R�j,1,B,�,1340,1,0.3,0,10,13,30,,2,22.5,19.7,1.5,11,50,,>100,,,7.2,9.4,<0.5,2.1,<1,460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.1,,,,,,,,
1000120,20111206,��a��,34,26,1,������i�R�j,1,B,�,706,1,0.2,0,10,13,30,,2,6.7,12,1.1,11,50,,>100,,,7.3,10,0.6,2,2,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,
1000120,20111206,��a��,34,26,1,������i�R�j,1,B,�,1300,1,0.1,0,10,13,30,,2,14.8,13,0.3,11,50,,>100,,,7.3,10,0.6,2,1,490,,0.44,0.011,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,,,,,,,200,
1000120,20120110,��a��,34,26,1,������i�R�j,1,B,�,1037,1,0.4,0,10,13,30,,4,6.5,7.8,1.8,11,50,,>100,,,7.3,12,0.6,1.7,1,490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,196,,,,,,,,
1000120,20120110,��a��,34,26,1,������i�R�j,1,B,�,1638,1,0.1,0,10,13,30,,4,10.6,9,0.3,11,50,,>100,,,7.4,11,0.5,1.6,<1,330,,0.43,0.011,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,760,,,,,,,,
1000120,20120207,��a��,34,26,1,������i�R�j,1,B,�,942,1,0.4,0,10,13,30,,4,10.9,8.2,1.8,11,50,,>100,,,7.2,11,1.4,2.2,3,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.9,,,,,,,,
1000120,20120207,��a��,34,26,1,������i�R�j,1,B,�,1544,1,0.1,0,10,13,30,,4,10.4,9,0.3,11,50,,>100,,,7.4,11,1.3,2.1,2,330,,0.56,0.015,0.003,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.004,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,130,,,,,,,,
1000120,20120306,��a��,34,26,1,������i�R�j,1,B,�,837,1,0.3,0,10,13,30,,4,14.3,9,1.6,11,50,,>100,,,7.1,11,0.7,1.7,2,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.9,,,,,,,,
1000120,20120306,��a��,34,26,1,������i�R�j,1,B,�,1443,1,0.1,0,10,13,30,,4,14.8,9.9,0.3,11,50,,>100,,,7,11,0.5,1.9,3,330,,0.54,0.015,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,86.9,,,,,,,,
1101010,20110406,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1230,1,0,0,100,400,400,,2,15.9,11.1,,11,1,,>30,0,,7.4,11,1.1,1.4,<1,330,,0.56,0.017,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20110518,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1310,1,0,0,100,400,400,,2,27.3,16.5,,11,1,,>30,0,,7,9.4,0.6,2,1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20110608,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1520,1,0,0,100,400,400,,4,21.6,16.6,,11,1,,>30,0,,7.2,9.3,0.9,1.8,1,3300,,0.53,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,0.39,0.16,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20110713,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1510,1,0,0,100,400,400,,2,28.2,19.2,,11,1,,>30,0,,7.2,8.5,<0.5,2,1,17000,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20110803,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1515,1,0,0,100,400,400,,2,31.5,24.3,,11,1,,>30,0,,7.3,7.9,0.8,2.4,1,7900,,0.35,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20110907,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1310,1,0,0,100,400,400,,2,27.4,20.7,,11,1,,>30,0,,7.3,8.4,0.8,2.2,<1,17000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20111012,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1230,1,0,0,100,400,400,,2,23.7,17.6,,11,1,,>30,0,,7.4,9.5,0.9,2.4,<1,4600,,0.61,0.032,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20111109,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1035,1,0,0,100,400,400,,2,17.2,13.5,,11,1,,>30,0,,7.1,10,0.8,1.7,1,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20111207,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1250,1,0,0,100,400,400,,4,14.5,10.9,,11,1,,>30,0,,7.4,10,<0.5,1.1,<1,4900,,0.75,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,0.71,0.1,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20120111,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1340,1,0,0,100,400,400,,12,4.2,6.1,,11,1,,>30,0,,7.4,12,0.7,1.3,<1,2400,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20120208,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1025,1,0,0,100,400,400,,4,-1.6,3.2,,11,1,,>30,0,,7.1,12,0.7,2,1,3300,,0.55,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20120307,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1400,1,0,0,100,400,400,,4,11.4,8.9,,11,1,,>30,0,,7.3,11,0.8,1.9,1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20110425,���J�K,34,54,3,�蓇��,1,A,�,1135,1,0,0,210,400,400,0.2,2,17.7,10.2,0.4,11,1,,>30,0,,7.4,11,0.5,0.9,<1,330,,0.59,0.005,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20110518,���J�K,34,54,3,�蓇��,1,A,�,1340,1,0,0,210,400,400,0.65,2,24.4,15.1,0.8,11,1,,>30,0,,7.4,9.9,0.5,2.1,<1,490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20110608,���J�K,34,54,3,�蓇��,1,A,�,1220,1,0,0,210,400,400,0.72,4,20.9,15.8,0.2,11,1,,>30,0,,7.4,9.4,1.3,2.3,1,4600,,0.41,0.006,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.21,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20110713,���J�K,34,54,3,�蓇��,1,A,�,1245,1,0,0,210,400,400,0.71,2,27,18.9,0.6,11,1,,>30,0,,7.5,8.8,<0.5,2.1,<1,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20110803,���J�K,34,54,3,�蓇��,1,A,�,1250,1,0,0,210,400,400,0.3,2,31.3,22.3,0.5,11,1,,>30,0,,7.5,8.4,1.1,1.5,<1,3300,,0.3,0.013,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20110907,���J�K,34,54,3,�蓇��,1,A,�,1240,1,0,0,210,400,400,0.38,2,28.1,20,0.6,11,1,,>30,0,,7.5,8.9,0.6,2.2,<1,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20111012,���J�K,34,54,3,�蓇��,1,A,�,1200,1,0,0,210,400,400,0.32,2,19.9,17.2,0.4,11,140,,>30,13,,7.5,9.4,0.9,2.2,<1,1300,,0.4,0.006,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20111109,���J�K,34,54,3,�蓇��,1,A,�,1250,1,0,0,210,400,400,0.64,2,17.4,14.4,0.6,11,1,,>30,0,,7.5,9.9,0.5,1.6,<1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20111207,���J�K,34,54,3,�蓇��,1,A,�,1310,1,0,0,210,400,400,0.51,4,14.4,10,0.6,11,1,,>30,0,,7.4,11,<0.5,1.1,<1,240,,0.31,0.004,<0.001,<0.001,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.29,0.09,0.02,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,
1101020,20120111,���J�K,34,54,3,�蓇��,1,A,�,1150,1,0,0,210,400,400,0.32,12,4.8,4.9,0.5,11,1,,>30,0,,7.4,12,0.7,1.3,<1,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20120208,���J�K,34,54,3,�蓇��,1,A,�,1055,1,0,0,210,400,400,0.28,4,1.6,4.3,0.4,11,1,,>30,0,,7.4,12,0.7,0.8,<1,49,,0.37,0.007,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20120307,���J�K,34,54,3,�蓇��,1,A,�,1100,1,0,0,210,400,400,0.66,4,10.4,7.6,0.6,11,1,,>30,0,,7.2,12,0.6,1.4,<1,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20110406,�蓇��͌�,34,54,2,�蓇��,1,A,�,1120,1,0,0,100,400,400,0.52,2,16.7,9.2,0.7,11,1,,>30,0,,7.3,11,0.7,1.2,<1,130,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20110518,�蓇��͌�,34,54,2,�蓇��,1,A,�,1150,1,0,0,100,400,400,,2,21.5,14.7,,11,1,,>30,0,,7.1,9.8,0.6,1.6,<1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20110608,�蓇��͌�,34,54,2,�蓇��,1,A,�,1255,1,0,0,100,400,400,,4,23.9,16.5,,11,1,,>30,0,,7.2,9.4,0.8,1.5,<1,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20110713,�蓇��͌�,34,54,2,�蓇��,1,A,�,1315,1,0,0,100,400,400,,2,28.6,19.3,,11,1,,>30,0,,7.2,8.9,<0.5,1.4,<1,1100,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20110803,�蓇��͌�,34,54,2,�蓇��,1,A,�,1320,1,0,0,100,400,400,0.86,2,31.3,23.9,0.7,11,1,,>30,0,,7.4,8.3,0.6,1.9,1,24000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20110907,�蓇��͌�,34,54,2,�蓇��,1,A,�,1130,1,0,0,100,400,400,1.1,2,24.3,19.9,0.9,11,1,,>30,0,,7.3,8.8,0.9,2.7,<1,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20111012,�蓇��͌�,34,54,2,�蓇��,1,A,�,1120,1,0,0,100,400,400,0.84,2,21.7,17.2,0.7,11,1,,>30,0,,7.3,9.5,0.6,1.9,<1,2400,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20111109,�蓇��͌�,34,54,2,�蓇��,1,A,�,1145,1,0,0,100,400,400,,2,16.3,14.6,,11,1,,>30,0,,7.2,10,0.7,1.4,<1,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20111207,�蓇��͌�,34,54,2,�蓇��,1,A,�,1140,1,0,0,100,400,400,,4,10.5,10,,11,1,,>30,0,,7.2,10,<0.5,1,<1,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20120111,�蓇��͌�,34,54,2,�蓇��,1,A,�,1215,1,0,0,100,400,400,0.47,4,4.4,5.4,0.8,11,1,,>30,0,,7.5,12,0.5,1.1,<1,490,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20120208,�蓇��͌�,34,54,2,�蓇��,1,A,�,1300,1,0,0,100,400,400,0.94,4,-0.4,4.7,0.8,11,1,,>30,0,,7.4,13,0.5,2,<1,170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20120307,�蓇��͌�,34,54,2,�蓇��,1,A,�,1100,1,0,0,100,400,400,,4,11.4,8.6,,11,1,,>30,0,,7.1,11,0.8,1.4,<1,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110406,�����쒙���r,34,503,1,������_�������r,2,A,�,1145,11,0,0,100,400,400,,2,18.4,11.6,22.4,11,1,2.7,,0,,7.7,11,2.4,3.8,3,23,,0.51,0.012,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,
1800005,20110406,�����쒙���r,34,503,1,������_�������r,2,A,�,1146,12,10,0,100,400,400,,2,18.4,10.1,22.4,11,1,2.7,,0,,7.2,11,0.8,2.6,1,110,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110406,�����쒙���r,34,503,1,������_�������r,2,A,�,1147,13,20,0,100,400,400,,2,18.4,8.6,22.4,11,1,2.7,,0,,6.7,9.9,1.2,2,1,1700,,0.52,0.006,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3,,,,
1800005,20110518,�����쒙���r,34,503,1,������_�������r,2,A,�,1215,11,0,0,100,400,400,,2,23.1,18.4,21.8,11,1,3.8,,0,,7,8.9,0.5,2.4,1,330,,0.55,0.019,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110518,�����쒙���r,34,503,1,������_�������r,2,A,�,1216,12,10,0,100,400,400,,2,23.1,15.8,21.8,11,1,3.8,,0,,6.8,8.9,0.6,2.5,4,17000,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110518,�����쒙���r,34,503,1,������_�������r,2,A,�,1217,13,20,0,100,400,400,,2,23.1,13.4,21.8,11,1,3.8,,0,,6.8,8.7,0.6,2.6,5,7900,,0.47,0.024,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110608,�����쒙���r,34,503,1,������_�������r,2,A,�,1415,11,0,0,100,400,400,,4,22,20.8,23.1,11,1,3.4,,0,,7.7,9.9,1.5,2.7,1,790,,0.32,0.009,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.8,,,,
1800005,20110608,�����쒙���r,34,503,1,������_�������r,2,A,�,1416,12,10,0,100,400,400,,4,22,17.4,23.1,11,1,3.4,,0,,6.9,8.4,0.9,2.3,1,13000,,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110608,�����쒙���r,34,503,1,������_�������r,2,A,�,1417,13,20,0,100,400,400,,4,22,13.7,23.1,11,30,3.4,,13,,6.6,6.8,1,2.6,1,3300,,0.52,0.013,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7,,,,
1800005,20110713,�����쒙���r,34,503,1,������_�������r,2,A,�,1420,11,0,0,100,400,400,,10,28.1,23,20.6,11,1,2.9,,0,,7,8,0.6,1.5,<1,2200,,0.38,0.007,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110713,�����쒙���r,34,503,1,������_�������r,2,A,�,1421,12,10,0,100,400,400,,10,28.1,20.3,20.6,11,1,2.9,,0,,7,7.8,0.6,1.8,<1,49000,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110713,�����쒙���r,34,503,1,������_�������r,2,A,�,1422,13,20,0,100,400,400,,10,28.1,16.2,20.6,11,30,2.9,,13,,6.5,2.1,0.8,3.4,7,7900,,0.57,0.017,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110803,�����쒙���r,34,503,1,������_�������r,2,A,�,1400,11,0,0,100,400,400,,2,31.5,29.2,20.5,11,1,2,,0,,7.8,7.9,1.5,2.5,1,1300,,0.19,0.014,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.6,,,,
1800005,20110803,�����쒙���r,34,503,1,������_�������r,2,A,�,1401,12,10,0,100,400,400,,2,31.5,25.3,20.5,11,30,2,,13,,6.9,5.7,1.1,2.2,3,24000,,,,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110803,�����쒙���r,34,503,1,������_�������r,2,A,�,1402,13,20,0,100,400,400,,2,31.5,15.8,20.5,251,30,2,,13,,6.5,<0.5,3,4.4,15,13000,,0.21,0.015,0.013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.4,,,,
1800005,20110907,�����쒙���r,34,503,1,������_�������r,2,A,�,1200,11,0,0,100,400,400,,2,26.3,25.6,17.5,11,1,2.8,,0,,7.5,7.9,1.5,3.2,<1,240,,0.51,0.012,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20110907,�����쒙���r,34,503,1,������_�������r,2,A,�,1201,12,8.8,0,100,400,400,,2,26.3,23,17.5,11,1,2.8,,0,,6.9,5.9,0.7,2.9,1,24000,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,