����n�_�R�[�h,�̓D�n�_��,�̓D�N����,�̓D����,�������,����@��,�̓D�@��,���͋@��,�V��,���[,�C��,�\�w����,�D��,�̎�@,�̎�w,�O��,�F��,�L�C1,�L�C2,��H,COD,���M����,��������,�ܐ���,�_���Ҍ��d��,��,����,�S,�}���K��,�N����,�j�b�P��,�J�h�~�E��,��,�Z���N����,��f,������,�A���L������,PCB,�A�����j�A�Ԓ��f,���Ɏ_�Ԓ��f,�Ɏ_�Ԓ��f,�L�@�Ԓ��f,�S���f,�ӎ_�ԗ�,�S��,�S�L�@�Y�f
08000080,������͌�,����26�N10��2��,8:35,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,������,0.7,21.5,20.9,23.1,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,,7.6,1.2,0.7,<0.1,13.9,-14,8.5,42,6300,270,2,,0.08,11,<0.5,1.1,<0.01,<0.01,<0.01,,,,,86,,57,
09000570,�ˍ�㐅���搅��,����26�N10��2��,10:00,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,������,0.7,21.8,21.3,23.0,�G�N�}���o�[�W�@,0�`5cm����,��,�D�F,�Ȃ�,,6.9,8.5,3.2,<0.1,31.5,50,21,57,9200,330,10,,0.27,11,<0.5,11,0.01,<0.01,<0.01,,,,,580,,140,
09000700,����,����26�N10��3��,9:19,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,1.7,23.3,22.4,24.2,�G�N�}���o�[�W�@,0�`5cm����,��,�D�F,�Ȃ�,,7.4,1.1,1.4,<0.1,25.8,-26,6.2,30,4900,150,3,,0.13,5.3,<0.5,3.0,<0.01,<0.01,<0.01,,,,,160,,110,
09522740,�M����,����26�N10��3��,10:49,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,1.6,26.8,21.5,23.9,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,,7.2,15,5.8,<0.1,40.8,-57,58,130,17000,370,12,,0.60,21,<0.5,23,0.03,<0.01,<0.01,,,,,890,,340,
09625870,��K��,����26�N10��3��,12:00,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,2.3,27.8,24.0,24.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�F,�Ȃ�,,7.1,18,6.6,<0.1,46.2,-42,41,110,14000,280,10,,0.87,16,<0.5,19,0.05,<0.01,<0.01,,,,,1100,,370,
09726920,�m�ۋ�,����26�N10��3��,12:50,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,2.6,28.5,24.5,23.9,�G�N�}���o�[�W�@,0�`5cm����,��,�D�F,�Ȃ�,,7.6,4.2,1.7,<0.1,27.1,-97,17,59,5100,170,5,,0.08,6.1,<0.5,4.7,0.02,<0.01,<0.01,,,,,280,,150,
09726940,���m���],����26�N10��3��,13:14,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,10.0,27.0,24.5,23.3,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���F,��,�������f�L,7.6,44,12.5,0.6,68.8,-107,98,350,15000,430,37,,0.98,39,<0.5,15,0.17,<0.01,<0.01,,,,,2800,,580,
09623780,���a�勴,����26�N10��3��,10:05,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,1.3,26.8,22.1,24.0,�G�N�}���o�[�W�@,0�`5cm����,��,���F,��,�������f�L,7.6,12,3.3,<0.1,34.0,-161,24,73,7200,210,6,,0.26,9.7,<0.5,6.3,0.02,<0.01,<0.01,,,,,580,,200,
09624820,��勴,����26�N10��3��,11:37,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,1.5,28.3,22.5,23.2,�G�N�}���o�[�W�@,0�`5cm����,��,�D�F,�Ȃ�,,7.8,1.2,0.9,<0.1,24.0,-11,6.4,31,5400,190,2,,<0.05,2.8,<0.5,3.4,<0.01,<0.01,<0.01,,,,,130,,81,
10000100,���Y��,����26�N10��2��,11:30,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,������,0.6,22.5,22.0,21.3,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,,7.4,0.5,0.4,<0.1,18.7,1,3.8,25,4100,120,<1,,<0.05,1.4,<0.5,1.4,<0.01,<0.01,<0.01,,,,,67,,35,
32900000,���֓���,����26�N10��3��,13:31,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,13.3,26.2,25.1,23.9,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���F,�Ȃ�,,7.6,39,12.5,0.2,76.0,-75,75,240,16000,380,18,,0.68,22,<0.5,10,0.19,<0.01,<0.01,,,,,2800,,620,
13000100,�R�苴,����26�N11��12��,13:30,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,������,,19.2,,15.0,�G�N�}���o�[�W�@,0�`5cm����,��,�����F,�Ȃ�,,7.5,0.3,0.4,<0.01,21.8,,4.2,36,4900,140,<4,,0.10,5.2,<2,0.6,<0.01,<0.01,<0.01,,,,,,,,
14000230,�^������,����26�N11��12��,09:56,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,������,,16.8,,13.6,�G�N�}���o�[�W�@,0�`5cm����,���I,�Ί��F,�Ȃ�,,8.1,0.7,0.7,<0.01,9.8,,3.3,32,6200,170,<4,,0.07,3.2,<2,1.0,<0.01,<0.01,<0.01,,,,,,,,
33000001,���n��R�R�|�P,����26�N11��10��,13:07,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.7,,19.4,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D�ΐF,�Ȃ�,,8.6,12.3,3.9,0.07,27.2,,31,180,14000,470,18,,0.42,24.1,<2,2.5,0.20,<0.01,0.20,,,,,,,,
33000003,���n��R�R�|�R,����26�N11��10��,12:32,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.4,,19.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.4,45.3,11.1,0.39,55.1,,260,510,37000,570,56,,1.01,126,<2,6.8,1.57,<0.01,0.06,,,,,,,,
33000005,���n��R�R�|�T,����26�N11��10��,12:10,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.2,,19.2,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,�Ȃ�,,8.3,31.7,11.1,0.21,60.4,,82,340,36000,530,66,,1.18,111,<2,10,2.07,<0.01,<0.01,,,,,,,,
33000007,���n��R�R�|�V,����26�N11��10��,12:02,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.0,,20.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,���ΐF,��,�������f�L,8.5,40.5,10.7,0.23,55.3,,260,420,33000,360,67,,0.85,117,<2,7.7,3.88,<0.01,0.10,,,,,,,,
33000010,���n��R�R�|�P�O,����26�N11��10��,11:54,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.7,,20.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.4,29.3,11.4,0.28,58.1,,110,410,38000,510,100,,1.16,127,<2,11,3.92,<0.01,0.02,,,,,,,,
33000015,���n��R�R�|�P�T,����26�N11��10��,11:40,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.7,,19.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,���ΐF,�Ȃ�,,8.8,13.8,5.9,0.13,38.0,,47,130,19000,320,40,,0.51,24.1,<2,3.8,0.21,<0.01,0.01,,,,,,,,
33000019,���n��R�R�|�P�X,����26�N11��10��,10:51,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.5,,19.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,���ΐF,�Ȃ�,,8.3,42.3,9.5,0.68,43.5,,33,230,26000,360,16,,0.83,33.6,<2,6.7,0.12,<0.01,<0.01,,,,,,,,
33000025,���n��R�R�|�Q�T,����26�N11��10��,10:40,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,18.1,,19.4,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,��,�������f�L,8.4,23.9,8.7,0.58,51.5,,32,160,25000,430,46,,0.86,34.1,<2,6.3,0.15,<0.01,<0.01,,,,,,,,
33000026,���n��R�R�|�Q�U,����26�N11��10��,10:35,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.9,,19.3,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,�Ȃ�,,8.5,21.6,8.5,0.28,52.7,,30,160,27000,450,52,,0.67,34.2,<2,7.7,0.15,<0.01,<0.01,,,,,,,,
33000028,���n��R�R�|�Q�W,����26�N11��10��,10:23,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,16.8,,20.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,���ΐF,�Ȃ�,,8.6,16.8,6.8,0.19,43.3,,21,120,20000,340,49,,0.31,24.7,<2,4.5,0.12,<0.01,<0.01,,,,,,,,
33000037,���n��R�R�|�R�V,����26�N11��10��,10:00,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,,17.0,,20.2,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,��,�������f�L,8.6,15.6,7.8,0.18,47.3,,22,110,22000,450,57,,0.32,25.2,<2,3.4,0.11,<0.01,<0.01,,,,,,,,
36000001,���]���˂P,����26�N9��9��,10:00,�D������,���R�s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,��,14.7,27.6,26.9,26.7,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.7,19,9.9,0.50,56.9,,48,230,36000,750,47,26,0.86,37,<2,8.5,0.22,,0.03,12,0.38,2.3,,1800,5.5 ,440,
36000002,���]����2,����26�N9��9��,10:40,�D������,���R�s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,��,17.0,27.8,27.3,26.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.8 ,20,9.7,0.82,54.5,,45,160,38000,770,33,25,0.52,34,<2,9.2 ,0.12 ,,0.01,19,0.32,2.2,,1800,5.7,420,
