�n�_�R�[�h,����N����,�n�_����(����),�n�_����ԍ�_������,�n�_����ԍ�_���溰��,�n�_����ԍ�_�n�_����,�n�_�敪,����敪,���於��(����),�ތ^,�B������,���莞��,�̎�ʒu,�̎搅�[,�����敪,�����@��,�̐��@��,���͋@��,����_�␳1,�V����_�␳1,�C��_�␳1,����_�␳1,�S���[_�␳1,�L�C����_�␳1,�F������_�␳1,�����x_�␳1,�����x_�␳1,��������_�␳1,����_�␳1,��������_�␳1,��������_�␳1,pH_�␳1,DO_�␳1,BOD_�␳1,COD_�␳1,SS_�␳1,�咰�یQ��_�␳1,n-ͷ�ݒ��o����_��_�␳1,�S���f_�␳1,�S��_�␳1,�S����_�␳1,���̪ɰ�_�␳1,LAS_�␳1,���г�_�␳1,�S���_�␳1,��_�␳1,�Z�����_�␳1,��f_�␳1,������_�␳1,�ٷِ���_�␳1,PCB_�␳1,�޸�����_�␳1,�l�����Y�f_�␳1,"1,2-�޸�۴��_�␳1","1,1-�޸�۴���_�␳1","��-1,2-�޸�۴���_�␳1","1,1,1-�ظ�۴��_�␳1","1,1,2-�ظ�۴��_�␳1",�ظ�۴���_�␳1,��׸�۴���_�␳1,"1,3-�޸��������_�␳1",����_�␳1,�ϼ��_�␳1,����ݶ���_�␳1,��ݾ��_�␳1,���_�␳1,�Ɏ_�����f_�␳1,���Ɏ_�����f_�␳1,�Ɏ_�����f�y�ш���_�␳1,�ӂ��f_�␳1,�ق��f_�␳1,̪ɰٗ�_�␳1,��_�␳1,����_�␳1,�S_�␳1,�ݶ��_�␳1,���(�S)_�␳1,EPN_�␳1,�L�@�Ԓ��f_�␳1,������_�␳1,������ݐ����\_�␳1,�����ѐ����\_�␳1,���Ӽ޸����ݐ����\_�␳1,�����Ӹ����ݐ����\_�␳1,������ѐ����\_�␳1,"��ݽ-1,2-�޸�۴���_�␳1","1,2-�޸��������_�␳1",p-�޸����ݾ��_�␳1,�������_�␳1,�޲�����_�␳1,̪������(MEP)_�␳1,���������_�␳1,���ݓ�(�L�@��)_�␳1,�������(TPN)_�␳1,����߻����_�␳1,�޸���޽(DDVP)_�␳1,̪��޶���(BPMC)_�␳1,�������ν(IBP)_�␳1,������̪�(CNP)_�␳1,�ٴ�_�␳1,����_�␳1,��َ_�޴��ͷ��_�␳1,Ư��_�␳1,�������_�␳1,�����_�␳1,����������ϰ_�␳1,��߸�������_�␳1,"1,4-�޵���_�␳1",�S�ݶ��_�␳1,���_�␳1,4-t-����̪ɰ�_�␳1,����_�␳1,"2,4-�޸��̪ɰ�_�␳1",̪ɰ�_�␳1,��ѱ������_�␳1,���f���(�W��)_�␳1,���f���_�␳1,���Ʊ�Ԓ��f_�␳1,�ӎ_�ԗ�_�␳1,TOC_�␳1,���̨�a_�␳1,�ӂ�֐��咰�یQ��_�␳1,���x_�␳1,�d�C�`���x_�␳1,������ٰ��������_�␳1,��w�n���_�f��_�␳1,�咰�ې�_�␳1
1000060,20180418,�����,34,24,1,0,1,������i�P�j,AA,�,1229,1,0.2,0,10,13,402,4.2,2,21,16.2,1,11,30,,>100,,,,,7.4,10,0.8,2.2,2,130,,0.26,0.007,0.004,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,,,,,,,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20180510,�����,34,24,1,0,1,������i�P�j,AA,�,1430,1,0.2,0,10,13,402,21,2,17.8,16.3,1.2,11,30,,>100,,,,,7,10,0.6,2.1,2,330,,0.26,0.014,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,0.14,0.005,,,,,,0.004,,,,,,,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.00007,<0.002,<0.0003,,,,,,,,,,,,,,
1000060,20180605,�����,34,24,1,0,1,������i�P�j,AA,�,1005,1,0.2,0,10,13,402,7.3,10,23,17.8,1.1,11,30,,>100,,,,,6.9,10,0.5,1.9,1,3300,,0.26,0.007,0.002,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,,,0.12,0.16,<0.01,,,0.002,,,,,,,0.045,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
1000060,20180719,�����,34,24,1,0,1,������i�P�j,AA,�,958,1,0.2,0,10,13,402,9.8,2,31,23.2,1.1,11,30,,>100,,,,,6.9,8.7,0.8,2.3,2,2800,,0.38,0.012,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005,,,,,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20180802,�����,34,24,1,0,1,������i�P�j,AA,�,938,1,0.2,0,10,13,402,4.2,2,31.8,24.6,1,11,30,,>100,,,,,6.7,8.5,0.7,1.9,1,13000,,0.28,0.009,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.18,0.003,,,,,,0.003,,,,,,,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20180905,�����,34,24,1,0,1,������i�P�j,AA,�,1455,1,0.2,0,10,13,402,5.5,2,31.9,24.3,1,11,30,,>100,,,,,7.6,8.4,0.7,1.8,<1,4900,,0.32,0.007,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.18,,,,,0.005,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20181003,�����,34,24,1,0,1,������i�P�j,AA,�,1105,1,0.2,0,10,13,402,10,2,20.3,21.2,1.1,11,30,,>100,,,,,7.3,8.6,0.8,1.9,1,11000,,0.33,0.009,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,0.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20181106,�����,34,24,1,0,1,������i�P�j,AA,�,1001,1,0.2,0,10,13,402,5.2,2,14.5,16.1,0.9,11,30,,>100,,,,,7.2,9.6,0.5,1.9,<1,2400,,0.34,0.007,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.005,,,,,,0.002,,,,,,,0.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20181204,�����,34,24,1,0,1,������i�P�j,AA,�,918,1,0.2,0,10,13,402,5.8,10,15,14.5,1,11,30,,>100,,,,,7.6,9.3,<0.5,1.7,1,330,,0.37,0.007,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,0.002,,,,,,,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20190109,�����,34,24,1,0,1,������i�P�j,AA,�,1349,1,0.2,0,10,13,402,8.1,4,8.2,10.1,1.1,11,30,,>100,,,,,7.7,10,0.9,1.7,1,790,,0.31,0.007,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20190205,�����,34,24,1,0,1,������i�P�j,AA,�,1212,1,0.2,0,10,13,402,2.4,2,12.6,9.5,0.9,11,30,,>100,,,,,7.3,11,1,1.3,1,490,,0.32,0.007,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.24,0.004,0.24,,,,,0.002,,,,,,,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20190304,�����,34,24,1,0,1,������i�P�j,AA,�,1057,1,0.2,0,10,13,402,2,4,12.2,10.1,0.8,11,30,,>100,,,,,7.3,11,1.2,1.4,<1,490,,0.35,0.008,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,,,,,,,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000100,20180418,������,34,25,1,0,1,������i�Q�j,A,�,1152,1,0.2,0,10,13,402,8.2,2,20.5,15.2,0.9,11,30,,>100,,,,,7.4,10,1,2,2,790,,0.31,0.009,0.004,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.17,0.004,0.18,,,,,0.004,,,,,,,0.036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.004,1.1,,6,1,,,,10
1000100,20180510,������,34,25,1,0,1,������i�Q�j,A,�,1338,1,0.3,0,10,13,402,20,2,19.6,16.6,1.3,11,30,,>100,,,,,7,9.9,0.6,2.1,2,490,,0.27,0.015,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,0.17,0.005,0.17,,,,,0.005,,,,<0.0005,,<0.000,0.043,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,,<0.020,<0.0002,<0.00007,<0.002,<0.0003,,,,,0.02,0.002,1.4,,13,1,,,,16
1000100,20180605,������,34,25,1,0,1,������i�Q�j,A,�,916,1,0.2,0,10,13,402,11,4,22.5,18.1,0.9,11,30,,>100,,,,,6.8,9.5,0.8,2.2,2,4900,,0.31,0.009,0.003,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.13,0.008,0.14,0.15,<0.01,,,0.003,,,,,,,0.044,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,0.02,<0.002,1,,18,1,,<0.02,,14
1000100,20180719,������,34,25,1,0,1,������i�Q�j,A,�,915,1,0.2,0,10,13,402,18,2,36,23.1,0.8,11,30,,>100,,,,,6.7,8.5,1,2,2,2200,,0.37,0.013,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,0.19,0.007,0.2,,,,,0.006,,,,,,,0.043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.004,0.9,3.3,21,1,,,,20
1000100,20180802,������,34,25,1,0,1,������i�Q�j,A,�,800,1,0.1,0,10,13,402,11,2,31,24.7,0.7,11,30,,>100,,,,,6.7,8.1,0.5,2.1,2,11000,,0.35,0.011,0.004,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.001,0.21,,,,,0.004,,,,,,,0.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.007,1,,15,1,,,,15
1000100,20180905,������,34,25,1,0,1,������i�Q�j,A,�,1421,1,0.1,0,10,13,402,10,2,32.8,23.7,0.6,11,30,,>100,,,,,7.6,8.4,0.9,2,<1,4900,,0.34,0.01,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.007,0.23,,,,,0.002,,,,,,,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,<0.002,1.1,,13,1,,<0.02,,7
1000100,20181003,������,34,25,1,0,1,������i�Q�j,A,�,1016,1,0.2,0,10,13,402,26,2,22.3,20.6,1.1,11,30,,>100,,,,,7.3,8.9,0.8,1.9,2,7900,,0.37,0.012,0.004,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,,,,,,,,,,,,,,,,,0.26,0.005,0.27,,,,,0.004,,,,,,,0.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.005,1.2,,55,1,,,,24
1000100,20181106,������,34,25,1,0,1,������i�Q�j,A,�,925,1,0.1,0,10,13,402,9.3,2,14.1,15.5,0.6,11,30,,>100,,,,,7.2,9.8,<0.5,1.3,<1,17000,,0.35,0.008,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.005,0.22,,,,,0.003,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,<0.002,0.9,,67,<1,,,,48
1000100,20181204,������,34,25,1,0,1,������i�Q�j,A,�,840,1,0.1,0,10,13,402,9.9,4,15.2,14.1,0.6,11,30,,>100,,,,,7.5,9.9,<0.5,2,1,1100,,0.48,0.009,0.008,<0.00006,<0.0006,,,,,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.24,0.011,0.25,0.16,<0.01,,,0.008,,,,,,,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,0.03,0.007,0.9,,95,<1,,<0.02,,66
1000100,20190109,������,34,25,1,0,1,������i�Q�j,A,�,1249,1,0.1,0,10,13,402,7.9,4,7.8,10.2,0.5,11,30,,>100,,,,,7.7,11,0.8,1.5,<1,490,,0.33,0.008,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.004,0.22,,,,,0.003,,,,,,,0.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,<0.002,0.8,,27,<1,,,,36
1000100,20190205,������,34,25,1,0,1,������i�Q�j,A,�,1121,1,0.1,0,10,13,402,,2,10.8,9.1,0.5,11,30,,>100,,,,,7.4,11,0.8,1.4,1,330,,0.32,0.008,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.24,0.003,0.24,,,,,0.002,,,,,,,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,<0.002,0.8,,22,<1,,<0.02,,12
1000100,20190304,������,34,25,1,0,1,������i�Q�j,A,�,1009,1,0.1,0,10,13,402,6.9,2,13,9.8,0.4,11,30,,>100,,,,,7.3,11,1.3,1.7,2,790,,0.42,0.014,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,0.27,0.006,0.27,,,,,0.004,,,,,,,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.004,0.8,,63,1,,,,43
1000120,20180418,��a��,34,26,1,0,1,������i�R�j,B,�,1104,1,0.4,0,10,13,402,,2,20,14,1.9,11,30,,>100,,,1104,1718,7.4,10,1.2,1.7,2,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.8,,,,,,,,,,
1000120,20180418,��a��,34,26,1,0,1,������i�R�j,B,�,1718,1,0.1,0,10,13,402,,2,20.8,15.7,0.5,11,30,,>100,,,1104,1718,7.3,10,1.2,2.4,2,79,,0.33,0.009,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,121,,,,,,,,,,
1000120,20180510,��a��,34,26,1,0,1,������i�R�j,B,�,1200,1,0.2,0,10,13,402,,2,19.2,16,0.8,11,50,,>100,,,551,1223,7,10,0.8,2.2,2,790,,0.3,0.02,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,0.18,0.006,,,,,,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.00007,<0.002,<0.0003,,,,9.5,,,,,,,,,,
1000120,20180510,��a��,34,26,1,0,1,������i�R�j,B,�,1736,1,0.2,0,10,13,402,,2,18.8,16.9,1.2,11,50,,>100,,,1813,1223,7,9.9,0.8,2.1,2,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,,,,,,,,,,
1000120,20180605,��a��,34,26,1,0,1,������i�R�j,B,�,800,1,0.1,0,10,13,402,,4,23,18.2,0.7,11,30,,>100,,,1321,745,6.9,9.4,0.8,2.5,2,3300,,0.34,0.01,0.004,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,,,0.16,0.15,0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,79,,,,,,,330,,,
1000120,20180605,��a��,34,26,1,0,1,������i�R�j,B,�,1314,1,0.3,0,10,13,402,,10,23.5,18.1,1.3,11,30,,>100,,,1321,745,7,9.9,0.6,2.1,2,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.8,,,,,,,,,,
1000120,20180719,��a��,34,26,1,0,1,������i�R�j,B,�,813,1,0.1,0,10,13,402,,2,30.2,23,0.6,11,30,,>100,,,157,814,6.8,8.7,1.2,2.8,2,7900,,0.68,0.012,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31.2,,,,,,,,,,
1000120,20180719,��a��,34,26,1,0,1,������i�R�j,B,�,1404,1,0.3,0,10,13,402,,2,39,25.2,1.5,11,30,,>100,,,1418,814,6.9,8.7,1,2,2,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.7,,,,,,,,,,
1000120,20180802,��a��,34,26,1,0,1,������i�R�j,B,�,657,1,0.1,0,10,13,402,,2,27.8,25.1,0.5,11,30,,>100,,,1246,650,7,8.2,0.7,2.1,1,2200,,0.34,0.01,0.004,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.002,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,253,,,,,,,,,,
1000120,20180802,��a��,34,26,1,0,1,������i�R�j,B,�,1238,1,0.4,0,10,13,402,,2,35.2,26.7,1.8,11,30,,>100,,,1246,650,7,8,1.2,2.1,2,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80.1,,,,,,,,,,
1000120,20180905,��a��,34,26,1,0,1,������i�R�j,B,�,1110,1,0.1,0,10,13,402,,2,32.8,25.5,0.6,11,30,,>100,,,418,1114,7.4,8.2,1.1,2.2,1,79000,,0.37,0.011,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,380,,,,,,,,,,
1000120,20180905,��a��,34,26,1,0,1,������i�R�j,B,�,1752,1,0.4,0,10,13,402,,2,28,26.3,1.8,11,30,,>100,,,1820,1114,7.4,8,1,2.1,1,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,326,,,,,,,,,,
1000120,20181003,��a��,34,26,1,0,1,������i�R�j,B,�,904,1,0.2,0,10,13,402,,2,19.7,20,0.9,11,30,,>100,,,223,912,7.3,8.8,1.1,2,2,2800,,0.37,0.013,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.4,,,,,,,,,,
1000120,20181003,��a��,34,26,1,0,1,������i�R�j,B,�,1606,1,0.3,0,10,13,402,,2,22.8,21.1,1.7,11,30,,>100,,,1628,912,7.3,9.1,1,1.9,2,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.6,,,,,,,,,,
1000120,20181106,��a��,34,26,1,0,1,������i�R�j,B,�,828,1,0.4,0,10,13,402,,2,13,15.7,2,11,30,,>100,,,838,226,7.2,9.8,<0.5,1.4,<1,7000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145,,,,,,,,,,
1000120,20181106,��a��,34,26,1,0,1,������i�R�j,B,�,1424,1,0.1,0,10,13,402,,2,22.3,16.7,0.6,11,30,,>100,,,838,1445,7.3,10,<0.5,1.8,<1,1300,,0.34,0.009,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.005,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,,,,,,,,,,
1000120,20181204,��a��,34,26,1,0,1,������i�R�j,B,�,736,1,0.4,0,10,13,402,,4,15.8,14.2,2,11,30,,>100,,,737,118,7.4,9.8,1,1.9,<1,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22.8,,,,,,,,,,
1000120,20181204,��a��,34,26,1,0,1,������i�R�j,B,�,1318,1,0.1,0,10,13,402,,4,18.5,15,0.6,11,30,,>100,,,737,1339,7.4,10,1,2,1,2800,,0.39,0.01,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,,,,,,,630,,,
1000120,20190109,��a��,34,26,1,0,1,������i�R�j,B,�,1141,1,0.4,0,10,13,402,,2,4.7,9.8,1.9,11,30,,>100,,,1150,518,7.5,11,1.2,1.6,<1,230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,514,,,,,,,,,,
1000120,20190109,��a��,34,26,1,0,1,������i�R�j,B,�,1722,1,0.1,0,10,13,402,,4,4.9,8.9,0.6,11,30,,>100,,,1150,1750,7.5,11,1.1,1.7,1,790,,0.32,0.01,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,435,,,,,,,,,,
1000120,20190205,��a��,34,26,1,0,1,������i�R�j,B,�,1024,1,0.4,0,10,13,402,,2,9,9.2,2,11,30,,>100,,,1030,402,7.3,10,1,2,<1,330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2790,,,,,,,,,,
1000120,20190205,��a��,34,26,1,0,1,������i�R�j,B,�,1622,1,0.1,0,10,13,402,,2,11.8,10.9,0.5,11,30,,>100,,,1030,1630,7.3,11,0.7,2.1,1,240,,0.34,0.013,0.005,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.23,0.004,0.24,,,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1700,,,,,,,,,,
1000120,20190304,��a��,34,26,1,0,1,������i�R�j,B,�,903,1,0.4,0,10,13,402,,4,12,10,2,11,30,,>100,,,906,236,7.6,11,1.1,1.9,2,700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,519,,,,,,,,,,
1000120,20190304,��a��,34,26,1,0,1,������i�R�j,B,�,1459,1,0.1,0,10,13,402,,2,14.8,10.8,0.5,11,30,,>100,,,906,1511,7.4,11,1.2,2.1,2,790,,0.42,0.022,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1860,,,,,,,,,,
1101010,20180410,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,815,1,0,0,100,400,400,,2,8.2,8.5,,11,1,,>30,0,,,,7.3,10,0.5,1.8,1,4900,,0.58,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20180529,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,850,1,0,0,100,400,400,,10,18.5,15,,11,30,,>30,13,,,,7.3,9.1,0.6,1.9,1,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20180624,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,820,1,0,0,100,400,400,,2,20.3,17.6,,11,1,,>30,0,,,,7.3,8.8,<0.5,2,3,4900,,0.51,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20180718,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,1035,1,0,0,100,400,400,,2,31.3,22.3,,11,1,,>30,0,,,,7.6,8.4,0.6,1.9,2,24000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20180808,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,1040,1,0,0,100,400,400,,2,32.9,21.5,,11,1,,>30,0,,,,7.6,8.8,0.7,2.3,2,17000,,0.43,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20180918,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,1020,1,0,0,100,400,400,,2,26.3,20.3,,11,1,,>30,0,,,,7.2,8.6,0.5,1.8,1,22000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20181003,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,1330,1,0,0,100,400,400,,2,24.9,18.8,,11,1,,>30,0,,,,7.1,8.4,0.8,2.2,4,3300,,0.59,0.018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20181114,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,830,1,0,0,100,400,400,,2,6.5,10.1,,11,1,,>30,0,,,,7.3,9.8,0.7,1.1,1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20181219,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,900,1,0,0,100,400,400,,2,2.6,5.9,,11,1,,>30,0,,,,7.3,11,0.5,1.3,<1,3300,,0.66,0.022,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.58,0.09,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
1101010,20190115,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,1300,1,0,0,100,400,400,,4,10.8,7.8,,11,1,,>30,0,,,,7.4,11,0.8,1.5,<1,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20190212,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,925,1,0,0,100,400,400,,2,2.3,4.8,,11,1,,>30,0,,,,7.2,11,0.5,0.9,<1,2400,,0.7,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20190326,�n�m�������r�����O,34,54,1,0,1,�蓇��,A,�,910,1,0,0,100,400,400,,2,12.2,7.9,,11,1,,>30,0,,,,7.3,10,0.6,1.4,<1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20180410,���J�K,34,54,51,1,1,�蓇��,A,�,930,1,0,0,210,400,400,0.48,2,14,9.8,0.6,11,1,,>30,0,,,,7.4,10,0.7,1.9,2,170,,0.33,0.025,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
1101020,20180529,���J�K,34,54,51,1,1,�蓇��,A,�,1005,1,0,0,210,400,400,0.48,4,18.9,14.6,0.7,11,1,,>30,0,,,,7.3,9.4,0.6,1.7,<1,790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20180624,���J�K,34,54,51,1,1,�蓇��,A,�,920,1,0,0,210,400,400,0.48,2,23.7,17.1,0.7,11,1,,>30,0,,,,7.4,8.8,<0.5,1.7,<1,2400,,0.26,0.008,<0.001,,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,0.2,0.16,0.02,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31
1101020,20180726,���J�K,34,54,51,1,1,�蓇��,A,�,900,1,0,0,210,400,400,0.55,2,30.7,20.5,,11,1,,>30,0,,,,7.5,8.1,<0.5,2.4,1,4900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20180808,���J�K,34,54,51,1,1,�蓇��,A,�,1200,1,0,0,210,400,400,0.26,2,33.6,21.7,0.6,11,1,,>30,0,,,,7.6,8.3,0.6,2.1,1,1100,,0.46,0.006,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46
1101020,20180918,���J�K,34,54,51,1,1,�蓇��,A,�,1205,1,0,0,210,400,400,0.22,4,27.4,21.5,0.5,11,1,,>30,0,,,,7.4,8.5,0.6,1.8,<1,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20181003,���J�K,34,54,51,1,1,�蓇��,A,�,1245,1,0,0,210,400,400,0.64,2,22.9,18.5,0.5,11,1,,>30,0,,,,7.2,8.7,0.5,1.7,<1,1300,,0.33,0.008,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32
1101020,20181114,���J�K,34,54,51,1,1,�蓇��,A,�,940,1,0,0,210,400,400,0.29,2,12.1,10.5,0.6,11,1,,>30,0,,,,7.5,10,<0.5,1.5,<1,130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20181219,���J�K,34,54,51,1,1,�蓇��,A,�,1025,1,0,0,210,400,400,0.18,2,6.5,6.6,0.6,11,1,,>30,0,,,,7.4,11,<0.5,1.5,<1,46,,0.38,0.013,0.001,,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.31,0.16,0.02,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,12
1101020,20190115,���J�K,34,54,51,1,1,�蓇��,A,�,1115,1,0,0,210,400,400,0.17,4,10.9,5.9,0.6,11,1,,>30,0,,,,7.5,11,<0.5,1.4,<1,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,20190212,���J�K,34,54,51,1,1,�蓇��,A,�,1045,1,0,0,210,400,400,0.08,2,7,4.7,0.5,11,1,,>30,0,,,,7.4,11,<0.5,0.9,<1,33,,0.46,0.009,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15
1101020,20190326,���J�K,34,54,51,1,1,�蓇��,A,�,1025,1,0,0,210,400,400,0.6,2,13.4,7.6,0.5,11,1,,>30,0,,,,7.4,11,<0.5,1.3,<1,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20180410,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,955,1,0,0,100,400,400,,2,13.7,10,,11,1,,>30,0,,,,7.2,10,0.5,1.5,<1,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20180529,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,1035,1,0,0,100,400,400,,10,19,15.5,,11,1,,>30,0,,,,7.2,9.4,0.6,1.9,<1,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20180624,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,945,1,0,0,100,400,400,1.2,2,22.5,17.1,0.9,11,1,,>30,0,,,,7.2,8.8,<0.5,1.6,<1,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20180718,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,925,1,0,0,100,400,400,,2,29.6,22.4,,11,1,,>30,0,,,,7.3,8.1,<0.5,1.5,<1,13000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20180808,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,1220,1,0,0,100,400,400,,2,33.2,24.1,,11,1,,>30,0,,,,7.6,8.3,<0.5,1.9,1,13000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20180918,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,1230,1,0,0,100,400,400,,2,27.9,22.7,,11,1,,>30,0,,,,7.3,8.3,0.6,1.5,<1,3300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20181003,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,1100,1,0,0,100,400,400,,2,21.2,17.7,,11,1,,>30,0,,,,7,8.9,0.5,1.4,<1,4900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20181114,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,1010,1,0,0,100,400,400,0.62,2,12.1,10.5,0.8,11,1,,>30,0,,,,7.3,10,<0.5,1,<1,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20181219,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,1055,1,0,0,100,400,400,,2,7.4,7,,11,1,,>30,0,,,,7.2,11,<0.5,1.5,<1,330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20190115,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,1140,1,0,0,100,400,400,,4,10,6.3,,11,1,,>30,0,,,,7.3,11,0.6,1.5,<1,490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20190212,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,1115,1,0,0,100,400,400,0.49,2,5.8,5.2,0.6,11,1,,>30,0,,,,7.2,11,<0.5,0.8,<1,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20190326,�蓇��͌�,34,54,2,0,1,�蓇��,A,�,1045,1,0,0,100,400,400,,2,14.8,8.8,,11,1,,>30,0,,,,7.1,10,<0.5,1.2,<1,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20180410,�����쒙���r,34,503,1,0,2,������_�������r,A,�,1020,11,0,0,100,400,400,,2,14.6,15.1,24.1,11,30,2.2,,13,,,,7.2,9.2,0.9,2.5,1,490,,0.35,0.012,0.001,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.8,,,,,,
1800005,20180410,�����쒙���r,34,503,1,0,2,������_�������r,A,�,1021,12,10,0,100,400,400,,2,14.6,14.2,24.1,11,30,2.2,,13,,,,7,9,0.7,2.5,<1,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20180410,�����쒙���r,34,503,1,0,2,������_�������r,A,�,1022,13,20,0,100,400,400,,2,14.6,11.2,24.1,11,30,2.2,,13,,,,6.7,8.4,0.6,2.6,2,790,,0.45,0.014,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,