����n�_�R�[�h,�̓D�n�_��,�̓D�N����,�̓D����,�������,����@��,�̓D�@��,���͋@��,�V��,���[,�C��,�\�w����,�D��,�̎�@,�̎�w,�O��,�F��,�L�C1,�L�C2,��H,COD,���M����,��������,�ܐ���,�_���Ҍ��d��,��,����,�S,�}���K��,�N����,�j�b�P��,�J�h�~�E��,��,�Z���N����,��f,������,�A���L������,PCB,�A�����j�A�Ԓ��f,���Ɏ_�Ԓ��f,�Ɏ_�Ԓ��f,�L�@�Ԓ��f,�S���f,�ӎ_�ԗ�,�S��,�S�L�@�Y�f
08000080,������͌�,20081014,1517,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,��,0.2,22,20.5,20.5,�G�N�}���o�[�W�@,0�`5cm����,���I,���F,�Ȃ�,,7.6,0.6,0.7,<0.1,19.4,116,4.4,29,8700,290,6,,<0.05,6.7,<0.5,1.1,<0.01,<0.01,<0.01,,,,,75,,85,
09000570,�ˍ�㐅���搅��,20081014,1313,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,������,0.5,24,19.5,19.5,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,,7.4,1.5,1,<0.1,20.7,66,8.9,34,12000,340,18,,0.1,7.6,<0.5,2.9,<0.01,<0.01,<0.01,,,,,150,,210,
09000700,����,20081014,1000,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,������,3.5,22,21,22.8,�G�N�}���o�[�W�@,0�`5cm����,�L�k�E��,�����F,�Ȃ�,,8.7,4.7,2.4,<0.1,24.5,-91,8,30,8600,150,10,,0.06,7.7,<0.5,2.6,0.01,<0.01,<0.01,,,,,530,,170,
09623780,���a�勴,20081014,1040,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,������,3,21,21,23,�G�N�}���o�[�W�@,0�`5cm����,��,�D���F,�Ȃ�,,8.8,3.9,2.3,<0.1,23.8,-103,10,34,8600,140,48,,0.07,10,<0.5,2.8,0.02,<0.01,<0.01,,,,,380,,180,
09522740,�M����,20081014,1120,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,������,2.5,21,20,22.3,�G�N�}���o�[�W�@,0�`5cm����,��,�D���F,�Ȃ�,,8.8,2.2,2.1,<0.1,22.4,-142,10,31,9000,150,29,,0.07,9.5,<0.5,2.9,0.01,<0.01,<0.01,,,,,490,,170,
09624820,��勴,20081014,1150,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,������,2,23,20,22.6,�G�N�}���o�[�W�@,0�`5cm����,�L�k�E��,�����F,�Ȃ�,,8.8,1.2,2.6,<0.1,21.7,-106,10,33,9900,160,14,,0.06,9.9,<0.5,3,0.02,<0.01,<0.01,,,,,450,,210,
09625870,��K��,20081014,1215,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,������,3.3,23,20.5,23.3,�G�N�}���o�[�W�@,0�`5cm����,���s�D,�D���F,��,�������f�L,8.7,7,3.9,0.1,28.8,-125,20,70,13000,220,41,,0.24,16,<0.5,5.4,0.08,<0.01,<0.01,,,,,560,,220,
09726920,�m�ۋ�,20081014,1425,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,������,1.7,23,21,23.4,�G�N�}���o�[�W�@,0�`5cm����,�L�k�E���s�D,�D���F,��,�������f�L,8.6,14,6.3,0.1,34.5,-136,29,110,16000,250,48,,0.31,19,<0.5,6.6,0.08,<0.01,<0.01,,,,,840,,280,
09726940,���m���],20081014,1445,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,������,10.1,23,21,23.6,�G�N�}���o�[�W�@,0�`5cm����,���s�D,�D���F,��,�������f�L,8.2,33,13.5,0.6,38.6,-358,87,300,34000,450,69,,0.97,56,<0.5,16,0.16,<0.01,0.02,,,,,1900,,670,
10000100,���Y��,20081014,1146,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,������,0.2,24,19.5,19.5,�G�N�}���o�[�W�@,0�`5cm����,���I,���F,�Ȃ�,,7.5,1.2,0.5,<0.1,15.9,144,5.1,11,4300,140,7,,<0.05,3.2,<0.5,0.5,<0.01,<0.01,<0.01,,,,,95,,80,
13000100,�R�苴,20081110,10:35,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,������,,14.4,,13.4,�G�N�}���o�[�W�@,0�`5cm����,���I,���F,�Ȃ�,,7.2,1.4,0.6,<0.01,14.2,,7.5,40,6400,180,1.9,,<0.05,6.9,<2,0.8,<0.01,<0.01,<0.01,,,,,,,,
14000230,�^������,20081110,11:25,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,������,,14,,13.4,�G�N�}���o�[�W�@,0�`5cm����,���I,���F,��,���̑�,8.1,2.8,1,<0.01,23.7,,9.9,42,7300,280,3.6,,<0.05,6.9,<2,1.6,0.01,<0.01,<0.01,,,,,,,,
32900000,���֓���,20081014,1515,�D������,�L���s,���O�e�N�m�X�i���j,���O�e�N�m�X�i���j,������,12.7,23,21,23.3,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�F,�Ȃ�,,8.9,5.9,4.6,<0.1,34.4,-250,11,64,12000,240,11,,0.15,14,<0.5,4.5,0.11,<0.01,<0.01,,,,,570,,190,
33000005,���n��R�R�|�T,20081101,13:20,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,19,20.5,,21,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���F,��,�������f�L,8.1,26,10.5,0.42,63.6,,110,400,35000,600,58,,0.88,120,<2,9.2,1.7,<0.01,0.12,,,,,,,,
33000007,���n��R�R�|�V,20081101,13:10,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,14,19.6,,21.4,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���F,��,�������f�L,8.3,25,8.7,0.69,52.5,,230,430,33000,380,48,,0.68,130,<2,8.9,1.8,<0.01,0.19,,,,,,,,
33000010,���n��R�R�|�P�O,20081101,12:40,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,19.8,20.8,,21.2,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,���̑�,8.1,23,10.1,0.19,61.1,,120,500,41000,620,55,,1.1,170,<2,8.2,3.2,<0.01,0.13,,,,,,,,
33000015,���n��R�R�|�P�T,20081101,12:15,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,24.6,19.8,,21.4,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D���F,��,���̑�,8.4,5.9,3.9,0.09,30.9,,54,110,11000,300,32,,0.16,24,<2,2.1,0.12,<0.01,<0.01,,,,,,,,
33000019,���n��R�R�|�P�X,20081101,11:20,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,3.5,19.7,,20.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D���F,��,���̑�,8,5.5,3.9,0.17,27.1,,21,93,16000,200,19,,0.18,21,<2,3.9,0.05,<0.01,0.01,,,,,,,,
33000025,���n��R�R�|�Q�T,20081101,11:10,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,11.8,19.4,,21.3,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,���̑�,8.3,17,8.2,0.15,53.8,,41,160,30000,500,42,,0.46,44,<2,8,0.15,<0.01,0.02,,,,,,,,
33000026,���n��R�R�|�Q�U,20081101,11:00,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,12,20.3,,21.2,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,���̑�,8.3,13,8,0.24,51,,37,150,26000,460,44,,0.4,41,<2,7.3,0.14,<0.01,<0.01,,,,,,,,
33000028,���n��R�R�|�Q�W,20081101,10:50,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,11.8,19.2,,21.1,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,���̑�,8.1,14,7.6,0.3,47.2,,37,150,23000,370,39,,0.35,39,<2,4.9,0.12,<0.01,0.03,,,,,,,,
33000001,���n��R�R�|�P,20081101,14:10,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,17,20.9,,21,�G�N�}���o�[�W�@,0�`5cm����,��,�D���F,��,���̑�,8.5,4.9,2.8,0.03,27.7,,45,160,15000,300,34,,0.15,28,<2,2.2,0.1,<0.01,0.08,,,,,,,,
33000003,���n��R�R�|�R,20081101,13:50,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,14,21.1,,21,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,���F,��,�������f�L,8.2,27,9.5,0.43,48.7,,300,500,32000,400,51,,0.69,170,<2,9.7,1.5,<0.01,0.56,,,,,,,,
33000037,���n��R�R�|�R�V,20081101,10:30,�D������,���s,(��)�L�������ی�����,(��)�L�������ی�����,��,5,19.9,,21.8,�G�N�}���o�[�W�@,0�`5cm����,��,�D���F,��,���̑�,8.1,12,3.8,0.21,27.5,,40,87,13000,200,36,,0.14,33,<2,1.7,0.07,<0.01,<0.01,,,,,,,,
36000001,���]����1,20080828,15:28,�D������,���R�s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,15,29.5,30.5,25.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,��,�������f�L,8.5,19,8.8,0.51,66.6,,68,200,26000,620,52,24,0.34,29,<2,6.2,0.11,,<0.01,21,1.7,0.4,,,0.6,420,
36000002,���]����2,20080828,15:10,�D������,���R�s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,17.5,29.2,29.1,26,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,��,�������f�L,8.4,26,9.6,0.82,71.3,,40,160,29000,710,41,26,0.26,26,<2,6.1,0.09,,<0.01,18,0.7,0.3,,,0.4,520,
32900090,�L���p�X�c,20080828,10:10,�D������,�L����,�i���j�L�������ی�����,�i���j�L�������ی�����,������,20.5,26.6,,22.3,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,8,17,10.4,0.23,63.5,,34,220,27000,970,45,32,0.34,32,,3.6,0.2,,,0.5,<0.1,0.9,,,0.3,570,23
32900100,�L���p�P�O�c,20080828,10:35,�D������,�L����,�i���j�L�������ی�����,�i���j�L�������ی�����,������,22.7,28.1,,23.6,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.8,22,11.7,0.41,65.1,,45,290,33000,490,36,28,0.54,48,,6.7,0.46,,,0.2,<0.1,0.2,,,<0.1,600,24
32900110,�L���p�P�P�c,20080828,11:00,�D������,�L����,�i���j�L�������ی�����,�i���j�L�������ی�����,������,22.8,33.5,,21.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.9,22,10.5,0.12,60.6,,42,320,29000,1400,43,26,0.44,47,,4.9,0.53,,,0.2,<0.1,0.5,,,0.2,580,25
33900501,���n��P�c,20080828,11:20,�D������,�L����,�i���j�L�������ی�����,�i���j�L�������ی�����,������,20.8,30,,21.4,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.8,27,11.5,0.21,64.7,,87,410,36000,1100,45,30,1.1,28,,8.2,1.5,,,10,<0.1,1.8,,,0.1,600,26
33900502,���n��Q�c,20080828,11:35,�D������,�L����,�i���j�L�������ی�����,�i���j�L�������ی�����,������,17.5,28,,21.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,���̑�,7.8,23,10.9,0.21,60.3,,130,610,42000,650,52,31,0.43,200,,12,3.5,,,1.3,<0.1,0.5,,,0.2,530,32
33900503,���n��R�c,20080828,11:45,�D������,�L����,�i���j�L�������ی�����,�i���j�L�������ی�����,������,12,28.9,,23.2,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���F,��,�������f�L,7.9,29,9.8,0.5,53.3,,230,440,32000,420,39,18,0.67,120,,7.9,1.7,,,0.8,<0.1,0.5,,,0.3,600,28
33900504,���n��S�c,20080828,12:50,�D������,�L����,�i���j�L�������ی�����,�i���j�L�������ی�����,������,1.5,28.8,,24.7,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D���F,��,���̑�,7.9,9.2,4.5,0.12,33,,21,100,16000,220,10,7.6,0.21,22,,3.8,0.06,,,2.2,<0.1,0.4,,,0.6,260,7.5
33900505,���n��T�c,20080828,12:45,�D������,�L����,�i���j�L�������ی�����,�i���j�L�������ی�����,������,10,27.3,,24,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���F,��,�������f�L,7.9,22,9.8,0.59,57,,44,180,27000,420,34,25,0.61,41,,7,0.16,,,8.2,0.3,0.4,,,0.3,510,23
33900506,���n��U�c,20080828,12:35,�D������,�L����,�i���j�L�������ی�����,�i���j�L�������ی�����,������,9.5,27,,24.1,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,���̑�,7.9,15,8.7,0.2,54.7,,33,150,26000,500,31,21,0.41,40,,7.1,0.15,,,1.4,<0.1,0.3,,,0.5,400,16
33900507,���n��V�c,20080828,12:25,�D������,�L����,�i���j�L�������ی�����,�i���j�L�������ی�����,������,9.6,26.6,,24.2,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,���̑�,7.9,11,5,0.19,38.4,,23,100,18000,270,19,13,0.2,24,,3.9,0.08,,,1.8,<0.1,0.5,,,0.7,270,9.1
