����n�_�R�[�h,�̓D�n�_��,�̓D�N����,�̓D����,�������,����@��,�̓D�@��,���͋@��,�V��,���[,�C��,�\�w����,�D��,�̎�@,�̎�w,�O��,�F��,�L�C1,�L�C2,��H,COD,���M����,��������,�ܐ���,�_���Ҍ��d��,��,����,�S,�}���K��,�N����,�j�b�P��,�J�h�~�E��,��,�Z���N����,��f,������,�A���L������,PCB,�A�����j�A�Ԓ��f,���Ɏ_�Ԓ��f,�Ɏ_�Ԓ��f,�L�@�Ԓ��f,�S���f,�ӎ_�ԗ�,�S��,�S�L�@�Y�f
08000080,������͌�,2012/10/9,9:53,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,0.6,20.1,19.0,20.2,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,,8.4,1.0,0.7,<0.1,20.5,240,5.0,50,6800,310,2,,<0.05,5.2,<0.5,1.1,<0.01,<0.01,<0.01,,,,,93,,100,
09000570,�ˍ�㐅���搅��,2012/10/9,11:54,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,0.9,21.3,20.9,22.1,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,,6.8,1.0,0.8,<0.1,20.8,280,8.8,40,8900,320,6,,<0.05,5.2,<0.5,4.3,<0.01,<0.01,<0.01,,,,,68,,150,
09000700,����,2012/10/10,11:06,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,1.3,22.0,23.5,24.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�����F,��,���̑�,7.7,3.5,1.7,<0.1,25.7,-120,7.3,51,4700,180,7,,<0.05,6.7,<0.5,2.8,0.01,<0.01,<0.01,,,,,360,,90,
09522740,�M����,2012/10/10,06:32,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,2.3,22.0,23.4,22.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�����F,�Ȃ�,,8.1,1.7,1.3,<0.1,23.4,290,4.3,41,4600,150,2,,<0.05,3.2,<0.5,4.3,0.01,<0.01,<0.01,,,,,250,,34,
09625870,��K��,2012/10/10,07:43,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,2.7,18.0,22.0,23.7,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�����F,��,�������f�L,7.6,9.2,3.3,0.1,31.9,110,17,85,9500,250,10,,0.17,12,<0.5,8.2,0.04,<0.01,<0.01,,,,,360,,210,
09726920,�m�ۋ�,2012/10/10,08:46,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,������,3.4,20.0,22.0,23.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,8.1,12,4.9,<0.1,38.5,240,34,140,11000,290,19,,0.24,12,<0.5,4.8,0.06,<0.01,<0.01,,,,,1000,,310,
09726940,���m���],2012/10/10,09:01,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,10.0,19.0,22.0,23.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���F,��,�������f�L,7.8,20,11.5,0.8,54.0,38,86,310,21000,480,58,,0.88,41,<0.5,13,0.11,<0.01,<0.01,,,,,2500,,670,
09623780,���a�勴,2012/10/10,10:14,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,0.6,23.0,22.0,24.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D�F,��,���̑�,7.8,10,3.5,<0.1,31.7,-110,23,100,12000,310,10,,0.14,13,<0.5,8.0,0.02,<0.01,<0.01,,,,,580,,310,
09624820,��勴,2012/10/10,07:21,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,2.0,17.0,21.2,23.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�����F,��,���̑�,7.8,3.4,1.6,<0.1,21.1,120,7.8,39,5600,220,6,,<0.05,6.1,<0.5,3.2,<0.01,<0.01,<0.01,,,,,280,,170,
10000100,���Y��,2012/10/9,14:43,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,0.8,24.4,23.6,23.3,�G�N�}���o�[�W�@,0�`5cm����,��,���F,�Ȃ�,,7.6,1.1,1.2,<0.1,21.2,350,4.2,43,4700,150,1,,<0.05,3.2,<0.5,0.8,<0.01,<0.01,<0.01,,,,,99,,65,
32900000,���֓���,2012/10/10,09:26,�D������,�L���s,���a���Ȋw��,���a���Ȋw��,��,13.1,23.0,23.5,23.2,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,7.6,21,11.1,0.2,59.8,48,57,310,21000,540,41,,0.47,33,<0.5,6.7,0.09,<0.01,<0.01,,,,,2000,,610,
33000005,���n��R�R�|�T,2012/11/1,12:45,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,20.0,14.7,20.3,20.7,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.3,40,11.5,0.11,64.3,,130,230,17000,330,82,,3.2,98,<2,8.1,2.2,<0.01,0.05,,,,,,,,
33000007,���n��R�R�|�V,2012/11/1,12:38,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,15.0,14.4,20.6,20.4,�G�N�}���o�[�W�@,0�`5cm����,�V���g,���ΐF,�Ȃ�,,8.4,34,10.5,0.08,54.8,,210,340,61000,290,65,,2.2,97,6,9.2,1.9,<0.01,0.09,,,,,,,,
33000010,���n��R�R�|�P�O,2012/11/1,12:30,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,21.0,15.1,20.8,18.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,��,�������f�L,8.3,32,10.9,0.16,57.7,,120,340,51000,450,63,,3.0,122,7,10,2.1,<0.01,0.05,,,,,,,,
33000015,���n��R�R�|�P�T,2012/11/1,12:13,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,25.0,16.0,20.9,19.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.7,20,7.2,0.05,42.4,,71,150,14000,220,45,,1.2,30,4,5.0,0.27,<0.01,0.01,,,,,,,,
33000019,���n��R�R�|�P�X,2012/11/1,11:09,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,5.0,14.7,20.7,20.5,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,���ΐF,�Ȃ�,,8.3,26,6.5,0.17,35.4,,25,64,6700,100,22,,0.80,20,4,5.0,0.13,<0.01,0.01,,,,,,,,
33000025,���n��R�R�|�Q�T,2012/11/1,10:40,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,12.0,14.9,21.2,20.7,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.3,23,8.6,0.16,52.6,,36,150,13000,240,44,,1.3,30,4,5.2,0.13,<0.01,<0.01,,,,,,,,
33000026,���n��R�R�|�Q�U,2012/11/1,10:31,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,11.5,14.7,20.9,20.5,�G�N�}���o�[�W�@,0�`5cm����,�L�k�E�V���g,�D�ΐF,�Ȃ�,,8.6,19,5.7,0.04,37.1,,25,110,11000,190,34,,1.0,21,<2,5.5,0.13,<0.01,<0.01,,,,,,,,
33000028,���n��R�R�|�Q�W,2012/11/1,10:10,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,12.0,15.2,20.3,20.8,�G�N�}���o�[�W�@,0�`5cm����,�L�k�E�V���g,�D�ΐF,�Ȃ�,,8.5,21,7.6,0.08,47.4,,30,140,16000,290,47,,1.1,26,2,4.7,0.13,<0.01,<0.01,,,,,,,,
33000001,���n��R�R�|�P,2012/11/1,14:03,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,18.0,14.6,20.7,21.2,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,�D�ΐF,�Ȃ�,,8.5,21,6.7,0.14,41.1,,76,160,14000,400,35,,1.1,48,4,4.4,0.33,<0.01,0.33,,,,,,,,
33000003,���n��R�R�|�R,2012/11/1,13:30,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,18.0,14.9,20.5,20.3,�G�N�}���o�[�W�@,0�`5cm����,�V���g�E��,���ΐF,�Ȃ�,,8.4,29,11.0,0.20,49.6,,220,300,18000,320,53,,2.1,125,5,11,1.0,<0.01,0.14,,,,,,,,
33000037,���n��R�R�|�R�V,2012/11/1,9:37,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,17.5,17.8,21.5,21.8,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D�ΐF,�Ȃ�,,8.6,16,8.1,0.12,48.3,,24,110,25000,410,49,,1.1,24,4,4.0,0.09,<0.01,<0.01,,,,,,,,
13000100,�R�苴,2012/11/12,11:12,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,0.33,16.1,14.5,14.5,�G�N�}���o�[�W�@,0�`5cm����,�L�k�E���I,�����F,�Ȃ�,,7.0,0.7,0.6,<0.01,25.4,,17,56,6200,190,<4 ,,0.42,5.7,<2,0.7,<0.01,<0.01,<0.01,,,,,,,,
14000230,�^������,2012/11/12,9:18,�D������,���s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,0.55,14.2,12.0,12.0,�G�N�}���o�[�W�@,0�`5cm����,���I,�����F,�Ȃ�,,8.5,1.2,0.7,<0.01,18.3,,4.1,41,7000,250,<4,,0.34,10,<2,1.0,<0.01,<0.01,<0.01,,,,,,,,
36000001,���]���˂P,2012/9/4,14:37,�D������,���R�s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,15.5,29.2,29.6,27.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,�Ȃ�,,8.6,5.8,2.3,0.02,22.6,,18,70,13000,330,21,15,0.64,12,<2,1.1,0.03,,<0.01,4.1,0.14,0.51,,390,3.1 ,140,
36000002,���]����2,2012/9/4,15:02,�D������,���R�s,�i���j���{�����Ȋw,�i���j���{�����Ȋw,��,18.0,28.2,29.8,26.0,�G�N�}���o�[�W�@,0�`5cm����,�V���g,�D���F,��,�������f�L,8.2 ,23,8.2,0.07,55.2,,47,190,35000,790,96,35,1.7,47,<2,1.4 ,0.10 ,,<0.01,19,0.14,0.52,,1200,5.4,490,
