�n�_�R�[�h,����N����,�n�_����(����),�n�_����ԍ�_������,�n�_����ԍ�_���溰��,�n�_����ԍ�_�n�_����,���於��(����),����敪,�ތ^,�B������,���莞��,�̎�ʒu,�̎搅�[,�����敪,�����@��,�̐��@��,���͋@��,����,�V����,�C��,����,�S���[,�L�C����,�F������,�����x,�����x,��������,����,��������,��������,pH,DO,BOD,COD,SS,�咰�یQ��,n-ͷ�ݒ��o����,�S���f,�S��,�S����,���г�,�S���,��,�Z�����,��f,������,�ٷِ���,PCB,�޸�����,�l�����Y�f,"1,2-�޸�۴��","1,1-�޸�۴���","��1,2-�޸�۴���","1,1,1-�ظ�۴��","1,1,2-�ظ�۴��",�ظ�۴���,��׸�۴���,"1,3-�޸��������",����,�ϼ��,����ݶ���,��ݾ��,���,�Ɏ_�����f,���Ɏ_�����f,�Ɏ_�����f�y�ш��Ɏ_�����f,�ӂ��f,�ق��f,̪ɰٗ�,��,����,�S,�ݶ��,���(�S),EPN,�L�@�Ԓ��f,������ݐ����\,������,"��ݽ-1,2-�޸�۴���","1,2-�޸��������",p-�޸����ݾ��,�������,�޲�����,̪������(MEP),���������,���ݓ�(�L�@��),�������(TPN),����߻����,�޸���޽(DDVP),̪��޶���(BPMC),�������ν(IBP),������̪�(CNP),�ٴ�,����,��َ_�޴��ͷ��,Ư��,�������,�����,����������ϰ,��߸�������,"1,4-�޵���",�S�ݶ��,���,���f���,���Ʊ�Ԓ��f,�ӎ_�ԗ�,TOC,���̨�a,�ӂ�֐��咰�یQ��,���x,�d�C�`���x,������ٰ��������
1000060,20100420,�����,34,24,1,������i�P�j,1,AA,�,1100,1,0.3,0,10,13,30,22,4,16,12,1.5,11,,,>100,,,,,7.3,11,1.3,2.7,2,3.30E+02,,0.38,0.015,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20100511,�����,34,24,1,������i�P�j,1,AA,�,1100,1,0.2,0,10,13,30,11,4,18,15,1,11,,,>100,,,,,7.4,10,1,2,1,3.30E+03,,0.32,0.014,0.005,,,,,,,,,,,,,,,,,,,,,,,,0.17,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20100601,�����,34,24,1,������i�P�j,1,AA,�,1500,1,0.1,0,10,13,30,11,2,27,17.8,0.4,11,,,>100,,,,,7.5,10,1.2,3.1,2,4.90E+03,,0.36,0.016,0.002,<0.0005,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,,,0.15,0.15,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,
1000060,20100706,�����,34,24,1,������i�P�j,1,AA,�,1400,1,0.3,0,10,13,30,12,4,29,21,1.3,11,,,>100,,,,,7.3,9.1,0.7,2.5,1,1.10E+03,,0.31,0.011,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20100817,�����,34,24,1,������i�P�j,1,AA,�,1200,1,0.2,0,10,13,30,3.1,2,31.5,25,1.1,11,,,>100,,,,,7.3,8.3,0.9,2.5,2,1.40E+03,,0.39,0.019,0.001,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20100907,�����,34,24,1,������i�P�j,1,AA,�,1200,1,0.2,0,10,13,30,3.9,4,28.8,24.5,1.1,11,,,>100,,,,,7.3,8.2,0.7,2,1,1.70E+03,,0.33,0.016,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,0.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20101012,�����,34,24,1,������i�P�j,1,AA,�,1600,1,0.2,0,10,13,30,6,2,27,23,1,11,,,>100,,,,,7.3,8,<0.5,2,<1,1.40E+03,,0.37,0.008,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20101109,�����,34,24,1,������i�P�j,1,AA,�,1500,1,0.2,0,10,13,30,6,2,13,17,1.1,11,,,>100,,,,,7.2,8.9,0.6,1.8,<1,7.90E+02,,0.36,0.006,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20101207,�����,34,24,1,������i�P�j,1,AA,�,1400,1,0.2,0,10,13,30,4.1,4,10,12,1,11,,,>100,,,,,7.2,9.7,0.5,1.7,1,7.00E+02,,0.38,0.005,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,0.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20110111,�����,34,24,1,������i�P�j,1,AA,�,1000,1,0.2,0,10,13,30,0.96,2,5,6.8,0.8,11,,,>100,,,,,7.2,11,0.6,1.7,1,2.80E+02,,0.4,0.007,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20110201,�����,34,24,1,������i�P�j,1,AA,�,1200,1,0.2,0,10,13,30,1.1,2,8.1,6,0.8,11,,,>100,,,,,7.4,12,0.5,1.7,2,7.90E+01,,0.48,0.01,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.31,0.006,0.32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000060,20110301,�����,34,24,1,������i�P�j,1,AA,�,1100,1,0.2,0,10,13,30,1.1,2,11,9,0.9,11,,,>100,,,,,7,10,0.8,2.1,2,2.30E+02,,0.53,0.011,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1000100,20100420,������,34,25,1,������i�Q�j,1,A,�,1000,1,0.2,0,10,13,30,16,4,17,12,0.9,11,,,>100,,,,,7.3,11,1.2,2.8,2,3.30E+02,,0.44,0.024,0.004,,,,,,,,,,,,,,,,,,,,,,,,0.26,0.002,0.26,,,,,,,,,,,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,0.006,1.2,,14,1,,
1000100,20100511,������,34,25,1,������i�Q�j,1,A,�,1000,1,0.2,0,10,13,30,15,4,18.5,15,1,11,,,>100,,,,,7.4,10,1.6,2.7,3,7.00E+03,,0.41,0.018,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.22,0.002,0.22,,,,,,,,,<0.0005,,0.03,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,,<0.001,<0.005,0.0001,,,,<0.02,,,<0.01,<0.002,1.1,,68,3,,
1000100,20100601,������,34,25,1,������i�Q�j,1,A,�,1400,1,0.2,0,10,13,30,13,2,27.6,18,1,11,,,>100,,,,,7.4,9.9,0.8,2.6,2,1.40E+03,,0.51,0.022,0.002,<0.0005,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.22,0.002,0.22,0.14,0.01,,,,,,,,,0.039,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,<0.01,<0.002,1.1,,11,2,,0.08
1000100,20100706,������,34,25,1,������i�Q�j,1,A,�,1300,1,0.2,0,10,13,30,14,4,30.2,21,1,11,,,>100,,,,,7.4,9.2,0.9,2.5,2,7.00E+02,,0.35,0.013,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.002,0.21,,,,,,,,,,,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,<0.002,1.1,3.7,16,1,,
1000100,20100817,������,34,25,1,������i�Q�j,1,A,�,1100,1,0.1,0,10,13,30,4.9,2,30,24.8,0.6,11,,,>100,,,,,7.3,8.1,0.8,2.4,2,2.80E+03,,0.47,0.026,0.001,,,,,,,,,,,,,,,,,,,,,,,,0.25,0.002,0.25,,,,,,,,,,,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,<0.002,0.9,,26,1,,
1000100,20100907,������,34,25,1,������i�Q�j,1,A,�,1100,1,0.1,0,10,13,30,3.8,4,29,25,0.6,11,,,>100,,,,,7.3,7.7,0.8,2,1,1.40E+03,,0.42,0.018,0.001,,,,,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.26,0.002,0.26,0.15,0.02,,,,,,,,,0.034,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,<0.002,0.9,,67,<1,,<0.02
1000100,20101012,������,34,25,1,������i�Q�j,1,A,�,1500,1,0.1,0,10,13,30,3.2,2,26,23,0.5,11,,,>100,,,,,7.5,8.6,0.7,2.2,1,2.30E+03,,0.39,0.007,0.002,<0.0005,<0.01,<0.001,<0.002,0.001,<0.0005,,,,,,,,,,,,,,,,,,0.21,0.001,0.21,,,,,,,,,,,0.023,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,<0.002,0.8,,92,<1,,
1000100,20101109,������,34,25,1,������i�Q�j,1,A,�,1400,1,0.1,0,10,13,30,3.1,4,13.5,16,0.5,11,,,>100,,,,,7.4,9.8,<0.5,1.8,<1,4.90E+02,,0.31,0.007,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.21,<0.001,0.21,,,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,0.002,0.8,,4,1,,
1000100,20101207,������,34,25,1,������i�Q�j,1,A,�,1300,1,0.1,0,10,13,30,2.7,4,11,12,0.7,11,,,>100,,,,,7.4,10,0.5,1.7,<1,7.00E+02,,0.37,0.005,0.001,,,,,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.24,0.002,0.24,0.2,0.01,,,,,,,,,0.022,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,<0.002,0.8,,17,<1,,<0.02
1000100,20110111,������,34,25,1,������i�Q�j,1,A,�,900,1,0.2,0,10,13,30,2.6,2,2,5,0.8,11,,,>100,,,,,7.4,11,1.1,2.8,5,4.60E+02,,0.6,0.016,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.39,0.004,0.39,,,,,,,,,,,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,<0.002,1,,18,3,,
1000100,20110201,������,34,25,1,������i�Q�j,1,A,�,1100,1,0.1,0,10,13,30,2.7,2,5.1,4.7,0.5,11,,,>100,,,,,7.5,12,1.1,2.2,3,4.90E+01,,0.63,0.017,0.003,,,,,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.36,0.007,0.37,0.18,<0.01,,,,,,,,,0.024,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.002,0.8,,1,3,,<0.02
1000100,20110301,������,34,25,1,������i�Q�j,1,A,�,1000,1,0.1,0,10,13,30,2.6,4,8.1,8,0.5,11,50,,>100,,,,,7.2,11,1.4,2.5,3,3.30E+02,,0.73,0.022,0.004,,,,,,,,,,,,,,,,,,,,,,,,0.48,0.004,0.48,,,,,,,,,,,0.032,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.01,<0.002,1,,1,3,,
1000120,20100420,��a��,34,26,1,������i�R�j,1,B,�,726,1,0.1,0,10,13,30,,4,13,11,0.7,11,,,>100,,,1252,718,7.2,11,1.4,2.3,3,1.30E+03,,0.45,0.015,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.6,,,,,,,,
1000120,20100420,��a��,34,26,1,������i�R�j,1,B,�,1250,1,0.2,0,10,13,30,,4,21,13,1.1,11,,,>100,,,1252,718,7.4,11,1.7,3.3,2,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.2,,,,,,,,
1000120,20100511,��a��,34,26,1,������i�R�j,1,B,�,745,1,0.2,0,10,13,30,,4,19,14.5,0.9,11,,,>100,,,745,1402,7.2,10,1.2,2.1,2,7.00E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.7,,,,,,,,
1000120,20100511,��a��,34,26,1,������i�R�j,1,B,�,1402,1,0.1,0,10,13,30,,2,20,16.5,0.4,11,,,>100,,,745,1402,7.4,10,1.3,2.1,2,1.30E+04,,0.43,0.016,0.002,,,,,,,,,,,,,,,,,,,,,,,,0.23,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.9,,,,,,,,
1000120,20100601,��a��,34,26,1,������i�R�j,1,B,�,1148,1,0.2,0,10,13,30,,2,24,18,1,11,,,>100,,,11:48,18:12,7.3,9.9,1.6,3.1,4,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,,,,,,,
1000120,20100601,��a��,34,26,1,������i�R�j,1,B,�,1812,1,0.1,0,10,13,30,,4,23,19,0.3,11,,,>100,,,11:48,18:12,7.3,9.4,1.4,2.8,2,1.10E+03,,0.5,0.019,0.003,<0.0005,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,,,0.23,0.14,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,17.5,,,,,,,100,
1000120,20100706,��a��,34,26,1,������i�R�j,1,B,�,1022,1,0.1,0,10,13,30,,4,29,20,0.4,11,,,>100,,,17:10,10:22,7.2,8.9,0.8,2.5,2,1.70E+04,,0.38,0.012,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.5,,,,,,,,
1000120,20100706,��a��,34,26,1,������i�R�j,1,B,�,1710,1,0.2,0,10,13,30,,4,28,22,1,11,,,>100,,,17:10,10:22,7.3,9.1,0.6,2.3,1,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.5,,,,,,,,
1000120,20100817,��a��,34,26,1,������i�R�j,1,B,�,830,1,0.1,0,10,13,30,,2,27,24.8,0.4,11,,,>100,,,15:26,8:30,7.4,8,0.7,2.3,2,4.90E+03,,0.55,0.026,0.003,,,,,,,,,,,,,,,,,,,,,,,,0.29,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,316,,,,,,,,
1000120,20100817,��a��,34,26,1,������i�R�j,1,B,�,1526,1,0.2,0,10,13,30,,2,30,27.8,1.1,11,,,>100,,,15:26,8:30,7.7,8.2,0.8,2.3,1,2.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,189,,,,,,,,
1000120,20100907,��a��,34,26,1,������i�R�j,1,B,�,830,1,0.3,0,10,13,30,,4,27,26,1.7,11,,,>100,,,8:30,14:50,7.5,5.9,0.6,2,<1,1.70E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5280,,,,,,,,
1000120,20100907,��a��,34,26,1,������i�R�j,1,B,�,1450,1,0.1,0,10,13,30,,4,28.3,25,0.3,11,,,>100,,,8:30,14:50,7.5,7.2,<0.5,1.8,1,7.90E+02,,0.43,0.023,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,0.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1380,,,,,,,4700,
1000120,20101012,��a��,34,26,1,������i�R�j,1,B,�,1234,1,0.4,0,10,13,30,,2,27,23,1.8,11,,,>100,,,12:34,18:29,7.5,8.4,0.5,2,1,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,703,,,,,,,,
1000120,20101012,��a��,34,26,1,������i�R�j,1,B,�,1829,1,0.2,0,10,13,30,,2,22,21.5,0.4,11,,,>100,,,12:34,18:29,7.6,7.6,0.6,1.8,1,3.30E+03,,0.43,0.022,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3820,,,,,,,,
1000120,20101109,��a��,34,26,1,������i�R�j,1,B,�,1136,1,0.4,0,10,13,30,,2,12,16,1.9,11,,,>100,,,11:36,17:34,7.8,9.1,0.5,1.6,1,1.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4310,,,,,,,,
1000120,20101109,��a��,34,26,1,������i�R�j,1,B,�,1734,1,0.2,0,10,13,30,,4,11.5,15.5,0.8,11,,,>100,,,11:36,17:34,7.5,9,0.6,1.7,1,4.90E+02,,0.39,0.017,0.005,,,,,,,,,,,,,,,,,,,,,,,,0.23,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2570,,,,,,,,
1000120,20101207,��a��,34,26,1,������i�R�j,1,B,�,1045,1,0.4,0,10,13,30,,4,9.3,12,2,11,,,>100,,,10:45,16:44,7.5,8.4,0.6,1.3,1,4.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6650,,,,,,,,
1000120,20101207,��a��,34,26,1,������i�R�j,1,B,�,1644,1,0.1,0,10,13,30,,4,8.5,12,0.4,11,,,>100,,,10:45,16:44,7.6,9.2,0.6,1,<1,2.80E+02,,0.35,0.02,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5490,,,,,,,16000,
1000120,20110111,��a��,34,26,1,������i�R�j,1,B,�,719,1,0.1,0,10,13,30,,2,0,8,0.4,11,,,>100,,,13:38,7:19,7.4,8.4,<0.5,1.2,1,7.90E+02,,0.42,0.024,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5420,,,,,,,,
1000120,20110111,��a��,34,26,1,������i�R�j,1,B,�,1338,1,0.2,0,10,13,30,,2,10,10,1.2,11,,,>100,,,13:38,7:19,7.9,9.8,0.5,1.6,1,3.30E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11300,,,,,,,,
1000120,20110201,��a��,34,26,1,������i�R�j,1,B,�,909,1,0.3,0,10,13,30,,2,1.8,5.5,1.3,11,,,>100,,,9:09,15:09,7.8,10,0.5,1.5,2,4.90E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9600,,,,,,,,
1000120,20110201,��a��,34,26,1,������i�R�j,1,B,�,1509,1,0.1,0,10,13,30,,2,8,10,0.5,11,,,>100,,,9:09,15:09,8,10,0.7,1.6,1,7.80E+00,,0.48,0.027,0.003,,,,,,,,,,,,,,,,,,,,,,,,0.25,0.002,0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6040,,,,,,,18000,
1000120,20110301,��a��,34,26,1,������i�R�j,1,B,�,811,1,0.3,0,10,13,30,,4,7.9,9,1.3,11,,,>100,,,8:11,14:15,7.3,9.4,0.7,3,1,4.60E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1950,,,,,,,,
1000120,20110301,��a��,34,26,1,������i�R�j,1,B,�,1415,1,0.1,0,10,13,30,,4,10,11,0.6,11,,,>100,,,8:11,14:15,7.3,10,0.7,2.1,1,3.50E+02,,0.63,0.024,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2650,,,,,,,,
1101010,20100407,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1240,1,0,0,100,400,400,,4,10.8,11.4,,11,1,,>30,0,,0,0,7.2,10,<0.5,1.3,2,1.30E+03,,0.51,0.017,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20100512,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1240,1,0,0,100,400,400,,2,19.2,13.2,,11,1,,>30,0,,0,0,7.3,9.7,0.6,1.8,2,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20100602,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1230,1,0,0,100,400,400,,2,26.7,16.7,,11,1,,>30,0,,0,0,7.2,8.9,0.8,2,3,3.30E+03,,0.6,0.029,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,0.56,0.13,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20100721,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1205,1,0,0,100,400,400,,2,28.3,19.6,,11,1,,>30,0,,0,0,7.1,8.4,1,1.7,3,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20100804,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1335,1,0,0,100,400,400,,2,31.3,23.4,,11,1,,>30,0,,0,0,7.5,8.3,0.8,1.7,1,1.30E+04,,0.32,0.011,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20100901,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1230,1,0,0,100,400,400,,2,31.5,24.3,,11,1,,>30,0,,0,0,7.3,7.9,0.6,2.2,1,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20101013,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1220,1,0,0,100,400,400,,2,23.6,18.4,,11,1,,>30,0,,0,0,7.6,9.5,1.3,1.8,1,7.90E+03,,0.63,0.045,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20101110,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1215,1,0,0,100,400,400,,2,11.8,12.5,,11,1,,>30,0,,0,0,7.5,10,0.7,1.5,<1,2.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20101201,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1300,1,0,0,100,400,400,,2,18,10.9,,11,1,,>30,0,,0,0,7.9,11,<0.5,2,<1,1.70E+03,,0.65,0.046,<0.001,<0.001,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.6,0.12,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,
1101010,20110112,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1250,1,0,0,100,400,400,,2,1.8,4.9,,11,1,,>30,0,,0,0,7.2,12,0.7,0.9,<1,1.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20110202,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1220,1,0,0,100,400,400,,2,6.1,5.3,,11,1,,>30,0,,0,0,7.3,12,0.5,1.2,1,7.00E+02,,0.65,0.027,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,20110302,�n�m�������r�����O,34,54,1,�蓇��,1,A,�,1150,1,0,0,100,400,400,,2,6.2,7.6,,11,1,,>30,0,,0,0,7.1,11,<0.5,1.7,2,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20100407,�蓇��͌�,34,54,2,�蓇��,1,A,�,1115,1,0,0,100,400,400,2.1,4,11.8,11.6,0.8,11,1,,>30,0,,0,0,7.2,10,<0.5,0.8,1,1.30E+02,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20100512,�蓇��͌�,34,54,2,�蓇��,1,A,�,1130,1,0,0,100,400,400,1.8,2,19.8,14.3,0.8,11,1,,>30,0,,0,0,7.2,10,0.5,1.4,<1,7.90E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20100602,�蓇��͌�,34,54,2,�蓇��,1,A,�,1130,1,0,0,100,400,400,2.4,2,24.5,16.1,0.9,11,1,,>30,0,,0,0,7.2,9.4,<0.5,1.2,<1,7.90E+02,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20100721,�蓇��͌�,34,54,2,�蓇��,1,A,�,1105,1,0,0,100,400,400,,2,29.1,19.4,,11,1,,>30,0,,0,0,7,8.8,0.7,1.1,1,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20100804,�蓇��͌�,34,54,2,�蓇��,1,A,�,1150,1,0,0,100,400,400,,2,32.8,22.4,,11,1,,>30,0,,0,0,7.4,8.4,0.7,1.5,1,4.90E+03,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20100901,�蓇��͌�,34,54,2,�蓇��,1,A,�,1135,1,0,0,100,400,400,0.65,2,31.4,24.1,0.3,11,1,,>30,0,,0,0,7.4,8.3,0.6,1.4,<1,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20101013,�蓇��͌�,34,54,2,�蓇��,1,A,�,1110,1,0,0,100,400,400,0.78,2,24,18,0.8,11,1,,>30,0,,0,0,7.5,9.8,0.5,1.4,<1,4.90E+03,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20101110,�蓇��͌�,34,54,2,�蓇��,1,A,�,1100,1,0,0,100,400,400,0.5,2,12.8,11.3,0.7,11,1,,>30,0,,0,0,7.5,10,<0.5,0.9,<1,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20101201,�蓇��͌�,34,54,2,�蓇��,1,A,�,1145,1,0,0,100,400,400,0.51,2,16.6,7.9,0.7,11,1,,>30,0,,0,0,7.5,11,<0.5,1.5,<1,1.30E+02,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20110112,�蓇��͌�,34,54,2,�蓇��,1,A,�,1130,1,0,0,100,400,400,0.47,2,2.7,4.1,0.7,11,1,,>30,0,,0,0,7.4,12,0.8,1.2,<1,7.00E+01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20110202,�蓇��͌�,34,54,2,�蓇��,1,A,�,1150,1,0,0,100,400,400,0.49,2,3.6,7.6,0.7,11,200,,>30,13,,0,0,7.4,13,0.5,1,3,7.90E+01,,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,20110302,�蓇��͌�,34,54,2,�蓇��,1,A,�,1050,1,0,0,100,400,400,0.82,2,8.1,7.8,0.7,11,1,,>30,0,,0,0,7.3,11,<0.5,1.2,<1,1.70E+02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100407,�����쒙���r,34,503,1,������_�������r,2,A,�,1145,11,0,0,100,400,400,,2,11.3,12.4,24,11,1,5.6,,0,,0,0,7,10,<0.5,1.4,<1,1.70E+03,,0.33,0.007,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.5,,,,
1800005,20100407,�����쒙���r,34,503,1,������_�������r,2,A,�,1146,12,10,0,100,400,400,,2,11.3,12.1,24,11,1,5.6,,0,,0,0,7,10,<0.5,1.4,<1,4.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100407,�����쒙���r,34,503,1,������_�������r,2,A,�,1147,13,20,0,100,400,400,,2,11.3,9.5,24,11,1,5.6,,0,,0,0,6.8,10,<0.5,1.5,1,7.90E+03,,0.34,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.5,,,,
1800005,20100512,�����쒙���r,34,503,1,������_�������r,2,A,�,1200,11,0,0,100,400,400,,4,20.1,17.5,23.9,11,1,3.1,,0,,0,0,7.5,9.7,1.4,2.5,1,2.40E+03,,0.36,0.015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100512,�����쒙���r,34,503,1,������_�������r,2,A,�,1201,12,10,0,100,400,400,,4,20.1,14.9,23.9,11,1,3.1,,0,,0,0,6.9,8.6,0.9,2,<1,2.40E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100512,�����쒙���r,34,503,1,������_�������r,2,A,�,1202,13,20,0,100,400,400,,4,20.1,11.1,23.9,11,1,3.1,,0,,0,0,6.6,8.1,0.6,1.4,<1,4.90E+03,,0.39,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100602,�����쒙���r,34,503,1,������_�������r,2,A,�,1200,11,0,0,100,400,400,,2,25.1,19.9,23.4,11,1,5.2,,0,,0,0,7.1,8.9,0.8,1.3,<1,7.90E+02,,0.29,0.009,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.4,,,,
1800005,20100602,�����쒙���r,34,503,1,������_�������r,2,A,�,1201,12,10,0,100,400,400,,2,25.1,16.3,23.4,11,1,5.2,,0,,0,0,7,8.8,<0.5,1.7,<1,2.80E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100602,�����쒙���r,34,503,1,������_�������r,2,A,�,1202,13,20,0,100,400,400,,2,25.1,14.7,23.4,11,1,5.2,,0,,0,0,6.9,8.5,<0.5,1.5,1,2.40E+04,,0.35,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.5,,,,
1800005,20100721,�����쒙���r,34,503,1,������_�������r,2,A,�,1125,11,0,0,100,400,400,,2,28.5,23.3,21.8,11,1,3.9,,0,,0,0,7,7.9,0.6,0.9,<1,1.30E+04,,0.32,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100721,�����쒙���r,34,503,1,������_�������r,2,A,�,1126,12,10,0,100,400,400,,2,28.5,19.6,21.8,11,1,3.9,,0,,0,0,6.9,7.8,0.8,1.1,2,1.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100721,�����쒙���r,34,503,1,������_�������r,2,A,�,1127,13,20,0,100,400,400,,2,28.5,19,21.8,11,1,3.9,,0,,0,0,6.7,7.8,1,1.3,4,4.90E+04,,0.31,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100804,�����쒙���r,34,503,1,������_�������r,2,A,�,1230,11,0,0,100,400,400,,2,33,29.1,22,11,1,3.7,,0,,0,0,7.6,8.3,1.1,2.1,1,3.30E+03,,0.34,0.01,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6,,,,
1800005,20100804,�����쒙���r,34,503,1,������_�������r,2,A,�,1231,12,10,0,100,400,400,,2,33,24.2,22,11,1,3.7,,0,,0,0,6.9,5.8,1.1,2.4,2,3.30E+04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100804,�����쒙���r,34,503,1,������_�������r,2,A,�,1232,13,20,0,100,400,400,,2,33,18.2,22,251,30,3.7,,13,,0,0,6.5,0.7,2.2,2.9,9,1.70E+04,,0.57,0.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.7,,,,
1800005,20100901,�����쒙���r,34,503,1,������_�������r,2,A,�,1200,11,0,0,100,400,400,,2,31.1,28.9,20.8,11,30,2.4,,13,,0,0,7.1,6.3,1,2.2,<1,1.70E+03,,0.28,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100901,�����쒙���r,34,503,1,������_�������r,2,A,�,1201,12,10,0,100,400,400,,2,31.1,26.6,20.8,11,30,2.4,,13,,0,0,6.8,4.2,0.6,2.1,1,1.40E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20100901,�����쒙���r,34,503,1,������_�������r,2,A,�,1202,13,20,0,100,400,400,,2,31.1,17.9,20.8,11,30,2.4,,13,,0,0,6.5,<0.5,1,4,3,1.30E+04,,0.61,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20101013,�����쒙���r,34,503,1,������_�������r,2,A,�,1130,11,0,0,100,400,400,,2,21.8,20.8,20.6,11,1,3,,0,,0,0,7.2,8.4,1.2,2.1,1,2.20E+02,,0.39,0.01,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,,,,
1800005,20101013,�����쒙���r,34,503,1,������_�������r,2,A,�,1131,12,10,0,100,400,400,,2,21.8,18.6,20.6,11,1,3,,0,,0,0,6.9,6.9,0.9,2.3,1,7.90E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20101013,�����쒙���r,34,503,1,������_�������r,2,A,�,1132,13,20,0,100,400,400,,2,21.8,16.9,20.6,251,30,3,,13,,0,0,6.5,<0.5,1.2,6.6,21,3.30E+04,,1.3,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,,,,
1800005,20101110,�����쒙���r,34,503,1,������_�������r,2,A,�,1140,11,0,0,100,400,400,,2,11.7,13.3,19.4,11,30,2.2,,13,,0,0,6.7,6.9,0.9,1.9,1,4.90E+03,,0.46,0.007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20101110,�����쒙���r,34,503,1,������_�������r,2,A,�,1141,12,10,0,100,400,400,,2,11.7,13,19.4,11,30,2.2,,13,,0,0,6.6,5.8,1.2,2.4,3,3.30E+03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,20101110,�����쒙���r,34,503,1,������_�������r,2,A,�,1142,13,18.4,0,100,400,400,,2,11.7,12.4,19.4,11,30,2.2,,13,,0,0,6.9,7.9,1.7,2.7,10,4.90E+04,,0.5,0.014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,