�n�_�R�[�h,����N�x,�n�_����(����),�����@��,���於��(����),����敪,�ތ^,�B������,���於��(����),�ތ^,�B������,�̎�ʒu,�����敪,�n�_����ԍ�_������,�n�_����ԍ�_���溰��,�n�_����ԍ�_�n�_����,����_����1,�C��_����1,����_����1,�����x_����1,�����x_����1,pH_����1,DO_����1,BOD_����1,COD_����1,SS_����1,�咰�یQ��_����1,n-ͷ�ݒ��o����_��_����1,�S���f_����1,�S��_����1,�S����_����1,���̪ɰ�_����1,LAS_����1,���г�_����1,�S���_����1,��_����1,�Z�����_����1,��f_����1,������_����1,�ٷِ���_����1,PCB_����1,�޸�����_����1,�l�����Y�f_����1,"1,2-�޸�۴��_����1","1,1-�޸�۴���_����1","1,1,1-�ظ�۴��_����1","1,1,2-�ظ�۴��_����1",�ظ�۴���_����1,��׸�۴���_����1,"1,3-�޸��������_����1",����_����1,�ϼ��_����1,����ݶ���_����1,��ݾ��_����1,���_����1,�Ɏ_�����f_����1,���Ɏ_�����f_����1,�Ɏ_�����f�y�ш���_����1,�ӂ��f_����1,�ق��f_����1,̪ɰٗ�_����1,��_����1,����_����1,�S_����1,�ݶ��_����1,���(�S)_����1,EPN_����1,�L�@�Ԓ��f_����1,������ݐ����\_����1,�����ѐ����\_����1,���Ӽ޸����ݐ����\_����1,�����Ӹ����ݐ����\_����1,������ѐ����\_����1,������_����1,"��ݽ-1,2-�޸�۴���_����1","1,2-�޸��������_����1",p-�޸����ݾ��_����1,�������_����1,�޲�����_����1,̪������(MEP)_����1,���������_����1,���ݓ�(�L�@��)_����1,�������(TPN)_����1,����߻����_����1,�޸���޽(DDVP)_����1,̪��޶���(BPMC)_����1,�������ν(IBP)_����1,������̪�(CNP)_����1,�ٴ�_����1,����_����1,��َ_�޴��ͷ��_����1,Ư��_����1,�������_����1,�����_����1,����������ϰ_����1,��߸�������_����1,"1,4-�޵���_����1",�S�ݶ��_����1,���_����1,4-t-����̪ɰ�_����1,����_����1,"2,4-�޸��̪ɰ�_����1",���f���_����1,���Ʊ�Ԓ��f_����1,�ӎ_�ԗ�_����1,TOC_����1,���̨�a_����1,�ӂ�֐��咰�یQ��_����1,���x_����1,�d�C�`���x_����1,������ٰ��������_����1,���wDO_����1,�咰�ې�_����1
1000060,2014,�����,10,������i�P�j,1,AA,�,,,,1,0,34,24,1,7.8,17.3,15.8,,>100,7.4,9.8,0.6,1.5,2,3900,,0.31,0.009,0.004,<0.00006,<0.0006,<0.0003,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.22,0.004,0.21,0.19,<0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,,,,,,,,,,,
1000060,2014,�����,10,������i�P�j,1,AA,�,,,,99,0,34,24,1,7.8,17.3,15.8,,>100,7.4,9.8,0.6,1.5,2,3900,,0.31,0.009,0.004,<0.00006,<0.0006,<0.0003,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.22,0.004,0.21,0.19,<0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,,,,,,,,,,,
1000100,2014,������,10,������i�Q�j,1,A,�,,,,1,0,34,25,1,14,18,15.6,,>100,7.3,10,0.7,1.7,2,4300,,0.33,0.011,0.004,<0.00006,<0.0006,<0.0003,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.23,0.005,0.24,0.18,<0.01,,,0.004,,,,<0.0005,,0.038,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.020,<0.0002,<0.00007,<0.002,<0.0003,,0.02,0.005,0.8,7.2,23,1,,<0.02,,17
1000100,2014,������,10,������i�Q�j,1,A,�,,,,99,0,34,25,1,14,18,15.6,,>100,7.3,10,0.7,1.7,2,4300,,0.33,0.011,0.004,<0.00006,<0.0006,<0.0003,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.23,0.005,0.24,0.18,<0.01,,,0.004,,,,<0.0005,,0.038,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.020,<0.0002,<0.00007,<0.002,<0.0003,,0.02,0.005,0.8,7.2,23,1,,<0.02,,17
1000120,2014,��a��,10,������i�R�j,1,B,�,,,,1,0,34,26,1,,16.2,15.5,,>100,7.3,10,0.8,1.7,2,2500,,0.33,0.012,0.003,<0.00006,<0.0006,<0.0003,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.23,0.004,0.23,0.2,0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,148,,,,,,,910,,,
1000120,2014,��a��,10,������i�R�j,1,B,�,,,,99,0,34,26,1,,16.2,15.5,,>100,7.3,10,0.8,1.7,2,2500,,0.33,0.012,0.003,<0.00006,<0.0006,<0.0003,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.23,0.004,0.23,0.2,0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,148,,,,,,,910,,,
1101010,2014,�n�m�������r�����O,100,�蓇��,1,A,�,,,,1,0,34,54,1,,14.3,12.3,,>30,7.3,9.5,0.6,2.1,2,8900,,0.65,0.035,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.65,0.12,<0.01,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101010,2014,�n�m�������r�����O,100,�蓇��,1,A,�,,,,99,0,34,54,1,,14.3,12.3,,>30,7.3,9.5,0.6,2.1,2,8900,,0.65,0.035,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,0.65,0.12,<0.01,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101020,2014,���J�K,210,�蓇��,1,A,�,,,,1,0,34,54,3,0.6,17.1,12.2,,>30,7.5,9.7,0.5,1.8,1,1200,,0.32,0.008,0.001,,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.25,0.19,0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,86
1101020,2014,���J�K,210,�蓇��,1,A,�,,,,99,0,34,54,3,0.6,17.1,12.2,,>30,7.5,9.7,0.5,1.8,1,1200,,0.32,0.008,0.001,,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.25,0.19,0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,86
1101030,2014,�蓇��͌�,100,�蓇��,1,A,�,,,,1,0,34,54,2,,16.3,12.7,,>30,7.2,9.9,0.5,1.6,1,2700,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,2014,�蓇��͌�,100,�蓇��,1,A,�,,,,99,0,34,54,2,,16.3,12.7,,>30,7.2,9.9,0.5,1.6,1,2700,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,2014,�����쒙���r,100,������_�������r,2,A,�,������_�������r,�U,�,11,0,34,503,1,,16,15.7,2.5,,7.4,9,0.9,2.5,1,1700,,0.4,0.013,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,,,,,,
1800005,2014,�����쒙���r,100,������_�������r,2,A,�,������_�������r,�U,�,99,0,34,503,1,,16,13.7,2.5,,7.1,7.7,0.8,2.5,2,4100,,0.49,0.014,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.1,,,,,,
1800005,2014,�����쒙���r,100,������_�������r,2,A,�,������_�������r,�U,�,12,0,34,503,1,,16,14,2.5,,7,8.1,0.7,2.3,2,6800,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,2014,�����쒙���r,100,������_�������r,2,A,�,������_�������r,�U,�,13,0,34,503,1,,16,11.3,2.5,,6.8,6.1,0.7,2.6,2,3800,,0.58,0.013,0.002,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.8,,,,,,
1800045,2014,��h�����r�����,10,��h�_�������r,2,A,�,��h�_�������r,�U,�,11,0,34,502,1,,16,16.7,6.6,>100,7.6,9.6,0.7,1.6,1,340,,0.27,0.01,0.002,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,<0.0005,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.17,0.005,,0.17,<0.01,,,0.002,,,,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,<0.10,,<0.00007,<0.002,<0.0003,,0.02,0.004,,,4,<1,,,,2
1800045,2014,��h�����r�����,10,��h�_�������r,2,A,�,��h�_�������r,�U,�,99,0,34,502,1,,16,12.6,6.6,>100,7.1,7.9,0.6,1.3,2,240,,0.33,0.009,0.003,<0.00006,0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,<0.0005,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.24,0.004,,0.17,<0.01,,,0.003,,,,,,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,<0.10,,<0.00007,<0.002,<0.0003,,0.02,0.004,,,5,1,,,5.7,1
1800045,2014,��h�����r�����,10,��h�_�������r,2,A,�,��h�_�������r,�U,�,12,0,34,502,1,,16,13.2,,>100,6.9,8.5,0.5,1.4,1,180,,0.33,0.009,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,0.24,0.004,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.004,,,8,1,,,,1
1800045,2014,��h�����r�����,10,��h�_�������r,2,A,�,��h�_�������r,�U,�,13,0,34,502,1,,16,7.9,,>100,6.7,5.7,0.6,1.1,2,180,,0.39,0.01,0.004,<0.00006,0.0006,,,,,,,,,,,,,,,,,,,,,,,0.3,0.003,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.005,,,3,2,,,5.7,1
1801020,2014,�n�V�������r,100,�n�V���_�������r,2,A,�,�n�V���_�������r,�U,�,11,0,34,506,1,,16,16,2.2,,8.4,10,1.4,3.6,2,1700,,0.39,0.022,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,
1801020,2014,�n�V�������r,100,�n�V���_�������r,2,A,�,�n�V���_�������r,�U,�,99,0,34,506,1,,16,13.7,2.2,,7.5,8.6,1,2.9,3,2000,,0.45,0.024,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14,,,,,,
1801020,2014,�n�V�������r,100,�n�V���_�������r,2,A,�,�n�V���_�������r,�U,�,12,0,34,506,1,,16,13.3,2.2,,7.2,8.9,0.7,2.5,3,2400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1801020,2014,�n�V�������r,100,�n�V���_�������r,2,A,�,�n�V���_�������r,�U,�,13,0,34,506,1,,16,11.7,2.2,,7,6.6,0.8,2.7,5,2100,,0.5,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,,,,,,
3000000,2014,�ѕې�,212,�i�ѕې�j,1,,,,,,1,0,34,274,1,0.1,18.6,14.4,,>30,7.2,12,1,1.9,1,880,,0.31,0.014,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.22,0.29,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,
3000000,2014,�ѕې�,212,�i�ѕې�j,1,,,,,,99,0,34,274,1,0.1,18.6,14.4,,>30,7.2,12,1,1.9,1,880,,0.31,0.014,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.22,0.29,<0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,
4000020,2014,���l,100,�i�c����,1,B,�,,,,1,0,34,55,1,0.41,17.4,14.9,,>30,7.3,9.3,0.7,2.1,1,30000,,0.91,0.041,0.003,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.88,0.39,<0.01,,<0.005,0.003,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,
4000020,2014,���l,100,�i�c����,1,B,�,,,,99,0,34,55,1,0.41,17.4,14.9,,>30,7.3,9.3,0.7,2.1,1,30000,,0.91,0.041,0.003,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.88,0.39,<0.01,,<0.005,0.003,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,
5000010,2014,������,100,������,1,B,�,,,,1,0,34,56,1,0.58,15.7,15.3,,>30,7.4,8.6,1.6,3.5,2,40000,,1.3,0.096,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99,0.18,0.02,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5000010,2014,������,100,������,1,B,�,,,,99,0,34,56,1,0.58,15.7,15.3,,>30,7.4,8.6,1.6,3.5,2,40000,,1.3,0.096,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,0.99,0.18,0.02,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6000010,2014,��,100,����,1,B,�,,,,1,0,34,57,1,0.46,15.5,14.3,,>30,7.6,9.4,1.4,3,2,67000,,2.1,0.13,0.003,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,2.1,0.14,<0.01,,<0.005,0.003,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,
6000010,2014,��,100,����,1,B,�,,,,99,0,34,57,1,0.46,15.5,14.3,,>30,7.6,9.4,1.4,3,2,67000,,2.1,0.13,0.003,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,2.1,0.14,<0.01,,<0.005,0.003,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,
7000010,2014,���m����,200,�i���m����j,1,,,,,,1,0,34,279,1,,17.2,18,,>30,8,9.2,2.1,4.5,8,56000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3750,,,,,,,,,,
7000010,2014,���m����,200,�i���m����j,1,,,,,,99,0,34,279,1,,17.2,18,,>30,8,9.2,2.1,4.5,8,56000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3750,,,,,,,,,,
8000005,2014,���ؒ����r�㗬,200,������㗬,1,A,�,,,,1,0,34,37,3,,14.6,12.2,,>30,7.5,10,0.6,1.7,2,1000,,0.74,0.034,0.004,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.7,0.006,0.71,0.08,<0.01,,<0.005,0.004,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,5.4,0.04,0.025,,,,,,,,
8000005,2014,���ؒ����r�㗬,200,������㗬,1,A,�,,,,99,0,34,37,3,,14.6,12.2,,>30,7.5,10,0.6,1.7,2,1000,,0.74,0.034,0.004,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.7,0.006,0.71,0.08,<0.01,,<0.005,0.004,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,5.4,0.04,0.025,,,,,,,,
8000020,2014,�S��,200,������㗬,1,A,�,,,,1,0,34,37,2,,18.4,15.1,,>30,7.8,10,1.2,2.7,2,10000,,0.78,0.041,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.6,0.006,0.61,<0.08,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,5.7,0.06,0.026,,,,,,,,86
8000020,2014,�S��,200,������㗬,1,A,�,,,,99,0,34,37,2,,18.4,15.1,,>30,7.8,10,1.2,2.7,2,10000,,0.78,0.041,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.6,0.006,0.61,<0.08,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,5.7,0.06,0.026,,,,,,,,86
8000070,2014,��,200,�����쉺��,1,B,�,,,,1,0,34,38,1,,17.4,15.3,,>30,7.6,10,1.8,2.9,2,6200,,0.86,0.041,0.002,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.68,0.007,0.69,<0.08,<0.01,,<0.005,0.002,<0.1,<0.1,<0.1,<0.0005,,,,,,,<0.0010,<0.0010,<0.0010,<0.0010,<0.0002,<0.0001,<0.0002,<0.0005,<0.0020,<0.0005,<0.0001,<0.0005,<0.0001,<0.0001,<0.0001,<0.010,<0.010,<0.005,<0.001,<0.007,<0.0010,<0.0002,<0.00004,<0.005,0.021,<0.0002,,,,8.4,0.05,0.033,,,,,,,,130
8000070,2014,��,200,�����쉺��,1,B,�,,,,99,0,34,38,1,,17.4,15.3,,>30,7.6,10,1.8,2.9,2,6200,,0.86,0.041,0.002,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.68,0.007,0.69,<0.08,<0.01,,<0.005,0.002,<0.1,<0.1,<0.1,<0.0005,,,,,,,<0.0010,<0.0010,<0.0010,<0.0010,<0.0002,<0.0001,<0.0002,<0.0005,<0.0020,<0.0005,<0.0001,<0.0005,<0.0001,<0.0001,<0.0001,<0.010,<0.010,<0.005,<0.001,<0.007,<0.0010,<0.0002,<0.00004,<0.005,0.021,<0.0002,,,,8.4,0.05,0.033,,,,,,,,130
8000080,2014,������͌�,200,�����쉺��,1,B,�,,,,1,0,34,38,52,,17.5,15.8,,>30,7.5,9.8,1.2,2.5,2,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344,,,,,,,,,,
8000080,2014,������͌�,200,�����쉺��,1,B,�,,,,99,0,34,38,52,,17.5,15.8,,>30,7.5,9.8,1.2,2.5,2,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,344,,,,,,,,,,
8101050,2014,�Γ���͌�,200,�i�Γ���j,1,,,,,,1,0,34,201,2,,18.2,16.3,,>30,7.6,9.9,1,2.3,2,12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.2,,,,,,,,,,
8101050,2014,�Γ���͌�,200,�i�Γ���j,1,,,,,,99,0,34,201,2,,18.2,16.3,,>30,7.6,9.9,1,2.3,2,12000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12.2,,,,,,,,,,
8800007,2014,���ؒ����r,200,���ؒ����r,1,A,,,,,11,0,34,405,1,,15.9,14.6,3.3,,7.7,10,1.3,2.4,2,2400,,0.68,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,0.55,0.007,0.53,,,,,,,,,,0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.2,0.03,0.007,1.1,10,,,,,,
8800007,2014,���ؒ����r,200,���ؒ����r,1,A,,,,,13,0,34,405,1,,15.9,13.2,3.3,,7.4,9.7,0.9,2.2,1,4000,,0.73,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,0.61,0.009,0.61,,,,,,,,,,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.3,0.04,0.011,1,5.6,,,,,,
8800007,2014,���ؒ����r,200,���ؒ����r,1,A,,,,,99,0,34,405,1,,15.9,13.9,3.3,,7.6,10,1.1,2.3,2,3200,,0.71,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,0.58,0.008,0.57,,,,,,,,,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.3,0.04,0.009,1,7.8,,,,,,
9000015,2014,���������r�����O,100,���c��㗬�i�P�j,1,AA,�,,,,1,0,34,39,2,,12.3,10.6,,>30,7.1,9.6,0.5,1.3,<1,320,,0.4,0.005,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9000015,2014,���������r�����O,100,���c��㗬�i�P�j,1,AA,�,,,,99,0,34,39,2,,12.3,10.6,,>30,7.1,9.6,0.5,1.3,<1,320,,0.4,0.005,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9000050,2014,�Ėؐ쉺��,10,���c��㗬�i�Q�j,1,A,�,,,,1,0,34,40,1,11,12.1,11.7,,>100,7.3,11,0.5,1,1,4400,,0.37,0.007,0.003,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.3,0.004,0.3,0.12,<0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,<0.01,,,,37,<1,,,,
9000050,2014,�Ėؐ쉺��,10,���c��㗬�i�Q�j,1,A,�,,,,99,0,34,40,1,11,12.1,11.7,,>100,7.3,11,0.5,1,1,4400,,0.37,0.007,0.003,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.3,0.004,0.3,0.12,<0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,<0.01,,,,37,<1,,,,
9000135,2014,���v,10,���c��㗬�i�Q�j,1,A,�,,,,1,0,34,40,8,16,15.3,13.1,,>100,7.3,10,0.7,1.6,1,2500,,0.44,0.009,0.012,,,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.3,0.005,0.31,0.11,<0.01,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,
9000135,2014,���v,10,���c��㗬�i�Q�j,1,A,�,,,,99,0,34,40,8,16,15.3,13.1,,>100,7.3,10,0.7,1.6,1,2500,,0.44,0.009,0.012,,,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.3,0.005,0.31,0.11,<0.01,,,0.012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,
9000230,2014,���R�쉺��,10,���c��㗬�i�Q�j,1,A,�,,,,3,0,34,40,5,20,16.6,13.5,,>100,7.3,10,0.5,1.4,2,3500,,0.42,0.011,0.003,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.33,0.004,0.33,0.11,<0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,210,1,,,,
9000230,2014,���R�쉺��,10,���c��㗬�i�Q�j,1,A,�,,,,99,0,34,40,5,20,16.6,13.5,,>100,7.3,10,0.5,1.4,2,3500,,0.42,0.011,0.003,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.33,0.004,0.33,0.11,<0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,210,1,,,,
9000280,2014,�p�C��,10,���c��㗬�i�Q�j,1,A,�,,,,1,0,34,40,6,44,19.5,14.2,,>100,7.5,11,0.7,1.5,2,2500,,0.48,0.014,0.009,,,<0.0003,<0.01,0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.34,0.005,0.34,0.11,<0.01,,,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,0.02,,,,100,1,,,,70
9000280,2014,�p�C��,10,���c��㗬�i�Q�j,1,A,�,,,,99,0,34,40,6,44,19.5,14.2,,>100,7.5,11,0.7,1.5,2,2500,,0.48,0.014,0.009,,,<0.0003,<0.01,0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.34,0.005,0.34,0.11,<0.01,,,0.009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,0.02,,,,100,1,,,,70
9000290,2014,�s�X�썇���_,200,���c��㗬�i�Q�j,1,A,�,,,,3,0,34,40,55,,16.9,14.5,,>30,7.7,11,0.8,1.5,1,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.7,,,,,,,,,,
9000290,2014,�s�X�썇���_,200,���c��㗬�i�Q�j,1,A,�,,,,99,0,34,40,55,,16.9,14.5,,>30,7.7,11,0.8,1.5,1,1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.7,,,,,,,,,,
9000330,2014,���c�싴,10,���c��㗬,1,A,�,,,,1,0,34,1,52,47,18.7,15.1,,100,7.5,11,0.6,1.4,3,3500,,0.45,0.013,0.001,,,<0.0003,<0.01,0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.36,0.006,0.36,0.1,<0.01,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,0.02,0.006,,,,,,,,
9000330,2014,���c�싴,10,���c��㗬,1,A,�,,,,99,0,34,1,52,47,18.7,15.1,,100,7.5,11,0.6,1.4,3,3500,,0.45,0.013,0.001,,,<0.0003,<0.01,0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.36,0.006,0.36,0.1,<0.01,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,0.02,0.006,,,,,,,,
9000550,2014,�葺,10,���c��㗬,1,A,�,,,,2,0,34,1,54,,18.6,15.3,1.6,96,7.6,11,0.6,1.8,6,5300,,0.54,0.022,0.003,,,<0.0003,<0.01,0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.38,0.007,0.39,0.13,0.01,,,0.003,,,,<0.0005,,0.046,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.020,<0.0002,,,,,0.02,0.013,0.9,,130,2,,<0.02,,
9000550,2014,�葺,10,���c��㗬,1,A,�,,,,99,0,34,1,54,,18.6,15.3,1.6,96,7.6,11,0.6,1.8,6,5300,,0.54,0.022,0.003,,,<0.0003,<0.01,0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.38,0.007,0.39,0.13,0.01,,,0.003,,,,<0.0005,,0.046,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.020,<0.0002,,,,,0.02,0.013,0.9,,130,2,,<0.02,,
9000565,2014,�����㗬,10,���c��㗬,1,A,�,,,,1,0,34,1,60,65,15.1,14.2,,93,7.4,10,0.7,1.7,4,7300,,0.54,0.018,0.005,,,<0.0003,<0.01,0.002,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.41,0.005,0.41,0.13,0.01,,,0.005,,,,,,0.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,0.02,0.009,0.8,,240,2,74,<0.02,,160
9000565,2014,�����㗬,10,���c��㗬,1,A,�,,,,99,0,34,1,60,65,15.1,14.2,,93,7.4,10,0.7,1.7,4,7300,,0.54,0.018,0.005,,,<0.0003,<0.01,0.002,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.41,0.005,0.41,0.13,0.01,,,0.005,,,,,,0.039,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,0.02,0.009,0.8,,240,2,74,<0.02,,160
9000570,2014,�ˍ�㐅���搅��,200,���c��㗬,1,A,�,,,,2,0,34,1,1,,18.6,15.1,,>30,7.6,11,0.7,1.6,2,1500,,0.48,0.015,0.002,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.34,<0.005,0.41,0.11,<0.01,,<0.005,0.002,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,6.6,0.03,0.005,,,,,,,,
9000570,2014,�ˍ�㐅���搅��,200,���c��㗬,1,A,�,,,,99,0,34,1,1,,18.6,15.1,,>30,7.6,11,0.7,1.6,2,1500,,0.48,0.015,0.002,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.34,<0.005,0.41,0.11,<0.01,,<0.005,0.002,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,6.6,0.03,0.005,,,,,,,,
9000683,2014,��Ő���,200,���c��㗬,1,A,�,,,,2,0,34,1,59,,17.6,14.1,,>30,7.2,9.9,1.1,1.9,2,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.4,,,,,,,,,,