����@��,�s����,�s���R�[�h,�n�於,��˔ԍ�,�p�r�敪,�����敪,�̎�N����,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�����r�j�����m�}�[,"1,2-�W�N�����G�^��","1,1-�W�N�����G�`����","1,2-�W�N�����G�`����","1,1,1-�g���N�����G�^��","1,1,2-�g���N�����G�^��",�g���N�����G�`����,�e�g���N�����G�`����,"1,3-�W�N�����v���y��",�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,���Ɏ_�����f,�Ɏ_�����f�y�ш��Ɏ_�����f,�ӂ��f,�ق��f,"1,4-�W�I�L�T��",���f�C�I��
�L����,�{���s,208,���{���s,K-59,��ʈ��p,�p���Ď�����,2020�N10��26��,,,,,,,,,,<0.0002,<0.0002,,,,<0.0005,,0.026,<0.0005,,,,,,,,,,,,
�L����,�{���s,208,���{���s,K-63,�����p��,�p���Ď�����,2020�N10��26��,,,,,,,,,,<0.0002,<0.0002,,,,<0.0005,,0.002,<0.0005,,,,,,,,,,,,
�L����,�{���s,208,���㉺��,K-66,���̑�,�p���Ď�����,2020�N10��26��,,,,,,,,,,<0.0002,<0.0002,,,,<0.0005,,0.007,0.03,,,,,,,,,,,,
�L����,�O���s,209,���O�a��,K-584,���̑�,������ˎ��Ӓn�撲��,2020�N10��28��,,,,,,,,,,<0.0002,<0.0002,,,,<0.0005,,0.026,<0.0005,,,,,,,,,,,,
�L����,��|�s,211,,K-649,�����p��,�T������,2020�N10��23��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.55,0.28,0.02,<0.005,
�L����,�����s�s,213,��������,K-650,�����p��,�T������,2020�N10��23��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,<0.01,0.15,0.01,<0.005,
�L����,���|���c��,368,���ˉ͓���,K-651,�����p��,�T������,2020�N10��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,2.2,<0.08,<0.01,<0.005,
�L����,���|���c��,368,�����v��,K-652,�����p��,�T������,2020�N10��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.54,0.11,<0.01,<0.005,
�L����,�⒬,309,,K-653,�����p��,�T������,2020�N10��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.9,0.15,0.02,<0.005,
�L����,�]�c���s,215,���]�c����,K-654,�����p��,�T������,2020�N10��15��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,8.6,<0.08,<0.01,<0.005,
�L����,���L���s,212,�����L���s,K-655,�����p��,�T������,2020�N11��4��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.14,<0.08,0.04,<0.005,
�L����,�|���s,203,,K-656,�����p��,�T������,2020�N11��4��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.69,0.08,0.02,<0.005,
�L����,�O���s,204,���O���s,K-657,��ʈ��p,�T������,2020�N10��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.24,1,<0.01,<0.005,
�L����,�O���s,204,���O���s,K-658,���̑�,�T������,2020�N10��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,5.7,0.26,0.04,<0.005,
�L����,�����s,205,�������s,K-659,���̑�,�T������,2020�N10��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,6.8,0.09,0.02,<0.005,
�L����,�{���s,208,���{���s,K-660,��ʈ��p,�T������,2020�N10��26��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.11,2,<0.01,<0.005,
�L����,�_�΍�����,545,���_�Β�,K-661,�����p��,�T������,2020�N10��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.42,<0.08,<0.01,<0.005,
�L����,�O���s,209,���O�a��,K-662,�����p��,�T������,2020�N10��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,<0.01,<0.08,<0.01,<0.005,
�L����,�O���s,209,���g�ɒ�,K-663,��ʈ��p,�T������,2020�N10��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.39,<0.08,<0.01,<0.005,
�L����,�O���s,209,���b�z��,K-664,�����p��,�T������,2020�N10��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.38,0.5,<0.01,<0.005,
�L���s,�L���s,100,����,H-15-2,���̑�,�p���Ď�����,2020�N7��28��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.03,0.36,0.04,,9.6
�L���s,�L���s,100,����,H-15-2,���̑�,�p���Ď�����,2021�N1��25��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,<0.01,0.33,0.04,,11
�L���s,�L���s,100,�������,H-16,���̑�,�p���Ď�����,2020�N7��28��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,0.007,<0.0005,,0.001,0.0009,,,,,<0.001,,,0.01,0.64,0.15,,95
�L���s,�L���s,100,�������,H-16,���̑�,�p���Ď�����,2021�N1��25��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,0.007,<0.0005,,0.001,0.0009,,,,,<0.001,,,0.01,0.64,0.15,,98
�L���s,�L���s,100,����,H-17-2,���̑�,�p���Ď�����,2020�N7��28��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,0.0005,,,,,<0.001,,,11,0.11,0.05,,16
�L���s,�L���s,100,����,H-17-2,���̑�,�p���Ď�����,2021�N1��25��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,2.9,0.12,0.05,,7.9
�L���s,�L���s,100,����,H-18-6,�����p��,�p���Ď�����,2020�N7��28��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,3,0.16,0.11,,25
�L���s,�L���s,100,����,H-18-6,�����p��,�p���Ď�����,2021�N2��8��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.02,0.15,0.01,,73
�L���s,�L���s,100,�����k��,H-910,���̑�,�p���Ď�����,2020�N7��28��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.33,<0.08,<0.01,,3.9
�L���s,�L���s,100,�����k��,H-910,���̑�,�p���Ď�����,2021�N1��25��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.71,<0.08,<0.01,,4.6
�L���s,�L���s,100,�����k��,H-920,���̑�,�p���Ď�����,2020�N7��28��,,,<0.005,,0.012,,,,,,<0.0002,,<0.002,<0.004,0.0015,,<0.001,<0.0005,,,,,<0.001,,,1,0.36,<0.01,,4.9
�L���s,�L���s,100,�����k��,H-920,���̑�,�p���Ď�����,2021�N1��25��,,,<0.005,,0.007,,,,,,<0.0002,,<0.002,<0.004,0.0021,,<0.001,<0.0005,,,,,<0.001,,,1.1,0.23,<0.01,,4.6
�L���s,�L���s,100,�����k��,H-930,���̑�,�p���Ď�����,2020�N7��28��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,,0.13,<0.08,<0.01,,5.3
�L���s,�L���s,100,�����k��,H-930,���̑�,�p���Ď�����,2021�N1��25��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,<0.004,<0.0005,,0.001,<0.0005,,,,,<0.001,,,0.14,<0.08,<0.01,,6.9
�L���s,�L���s,100,���|��,H-359,���̑�,�T������,2020�N9��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,6.6,0.13,0.03,<0.005,7.9
�L���s,�L���s,100,�����k��,H-360,�����p��,�T������,2020�N9��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.08,<0.08,<0.01,<0.005,3.8
�L���s,�L���s,100,�������,H-361,�����p��,�T������,2020�N9��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.8,<0.08,<0.01,<0.005,8.5
�L���s,�L���s,100,�����k��,H-362,�����p��,�T������,2020�N9��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.29,<0.08,<0.01,<0.005,4
�L���s,�L���s,100,�������,H-363,�����p��,�T������,2020�N9��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.9,0.3,0.11,<0.005,5.4
�L���s,�L���s,100,����,H-364,�����p��,�T������,2020�N9��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.2,0.29,<0.01,<0.005,4
�L���s,�L���s,100,����,H-365,�����p��,�T������,2020�N9��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.29,<0.08,0.01,<0.005,3.8
�L���s,�L���s,100,��������,H-366,��ʈ��p,�T������,2020�N9��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.17,0.09,<0.01,<0.005,4.2
�L���s,�L���s,100,��������,H-367,�����p��,�T������,2020�N9��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.1,0.08,<0.01,<0.005,3.4
�L���s,�L���s,100,������,H-368,��ʈ��p,�T������,2020�N9��29��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.5,0.26,<0.01,<0.005,7.5
���s,���s,202,�����s,T-2-3,�����p��,�T������,2020�N9��10��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.48,,,<0.005,
���s,���s,202,�����s,T-8-3,�����p��,�T������,2020�N9��10��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,4,,,<0.005,
���s,���s,202,�����s,T-10-3,�����p��,�T������,2020�N9��10��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.34,,,<0.005,
���R�s,���R�s,207,�k����,F-138,��ʈ��p,�T������,2020�N6��17��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1,0.4,0.02,<0.005,
���R�s,���R�s,207,�쐼��,F-139,�����p��,�T������,2020�N6��17��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,0.75,0.34,<0.01,<0.005,
���R�s,���R�s,207,�쓌��,F-140,�����p��,�T������,2020�N6��17��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,1.2,0.12,0.01,<0.005,
���R�s,���R�s,207,�쓌��,F-141,�����p��,�T������,2020�N6��17��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,2,0.21,0.08,<0.005,
���R�s,���R�s,207,�k����,F-91,�����p��,�p���Ď�����,2020�N6��24��,,,,,,,,,,,<0.0002,,,<0.004,,,0.02,,,,,,,,,,,,,
���R�s,���R�s,207,�k����,F-91,�����p��,�p���Ď�����,2020�N10��15��,,,,,,,,,,,<0.0002,,,<0.004,,,0.023,,,,,,,,,,,,,
���L���s,���L���s,212,�����L���s,S-1,���̑�,�p���Ď�����,2020�N12��21��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,,<0.0004,<0.002,<0.0004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.005,0.89,<0.08,0.03,<0.005,
���L���s,���L���s,212,�����L���s,S-2,���̑�,�p���Ď�����,2020�N12��21��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,,<0.0004,<0.002,<0.0004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.005,0.01,<0.08,<0.01,<0.005,
���L���s,���L���s,212,�����L���s,S-9,��ʈ��p,�T������,2020�N12��14��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,,<0.0004,<0.002,<0.0004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.005,0.38,0.23,<0.01,<0.005,
���L���s,���L���s,212,�����L���s,S-10,��ʈ��p,�T������,2020�N12��14��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,,<0.0004,<0.002,<0.0004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,<0.005,0.01,1.8,<0.01,<0.005,
