����@��,�s����,�s���R�[�h,�n�於,��˔ԍ�,�p�r�敪,�����敪,�̎�N����,�J�h�~�E��,�S�V�A��,��,�Z���N����,��f,������,�A���L������,�o�b�a,�W�N�������^��,�l�����Y�f,�N�����G�`�����i�����r�j�����m�}�[�j,"1,2-�W�N�����G�^��","1,1-�W�N�����G�`����","�V�X-1,2-�W�N�����G�`����","1,2-�W�N�����G�`����","1,1,1-�g���N�����G�^��","1,1,2-�g���N�����G�^��",�g���N�����G�`����,�e�g���N�����G�`����,"1,3-�W�N�����v���y��",�`�E����,�V�}�W��,�`�I�x���J���u,�x���[��,�Z����,�Ɏ_�����f�y�ш��Ɏ_�����f,�ӂ��f,�ق��f,"1,4-�W�I�L�T��"
�L����,�{���s,208,���{���s,K-59,��ʈ��p,�p���Ď�����,2017�N11��06��,,,,,,,,,,<0.0002,<0.0002,,,,,<0.0005,,0.004,<0.0005,,,,,,,,,,
�L����,�{���s,208,���{���s,K-63,�����p��,�p���Ď�����,2017�N11��06��,,,,,,,,,,<0.0002,<0.0002,,,,,<0.0005,,0.002,<0.0005,,,,,,,,,,
�L����,�{���s,208,���㉺��,K-66,���̑�,�p���Ď�����,2017�N11��06��,,,,,,,,,,<0.0002,<0.0002,,,,,<0.0005,,0.006,0.028,,,,,,,,,,
�L����,�O���s,209,���O�a��,K-584,���̑�,������ˎ��Ӓn�撲��,2017�N10��30��,,,,,,,,,,<0.0002,<0.0002,,,,,<0.0005,,<0.001,<0.0005,,,,,,,,,,
�L����,�����s�s,213,��������,K-601,�����p��,�T������,2017�N10��23��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.9,<0.08,0.02,<0.005
�L����,�����s�s,213,��������,K-602,�����p��,�T������,2017�N11��15��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.01,<0.08,<0.01,<0.005
�L����,���|�S�{����,302,���|�S�{����,K-603,���̑�,�T������,2017�N10��31��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,3,0.21,0.02,<0.005
�L����,���|�S�C�c��,304,���|�S�C�c��,K-604,�����p��,�T������,2017�N10��31��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,5.2,0.23,0.01,<0.005
�L����,���|�S�F�쒬,307,���|�S�F�쒬,K-605,���̑�,�T������,2017�N10��31��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.9,<0.08,<0.01,<0.005
�L����,�]�c���s,215,���\����,K-606,�H�Ɨp��,�T������,2017�N10��25��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.4,0.43,0.02,<0.005
�L����,���L���s,212,�����L���s,K-607,�����p��,�T������,2017�N11��07��,<0.0003,<0.1,<0.005,<0.02,0.006,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.03,1.4,0.02,<0.005
�L����,���L���s,212,���͓���,K-608,�����p��,�T������,2017�N11��07��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.06,<0.08,0.01,<0.005
�L����,�����S������,462,��������,K-609,��ʈ��p,�T������,2017�N11��08��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.2,<0.08,<0.01,<0.005
�L����,�O���s,204,����a��,K-610,��ʈ��p,�T������,2017�N11��06��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1,<0.08,0.01,<0.005
�L����,�����s,205,�����˓c��,K-611,�����p��,�T������,2017�N11��14��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,14,0.14,0.09,<0.005
�L����,�{���s,208,���㉺��,K-612,�����p��,�T������,2017�N11��06��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.37,<0.08,0.01,<0.005
�L����,�_�ΌS�_�΍�����,545,���O�a��,K-613,�����p��,�T������,2017�N11��06��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.6,<0.08,0.02,<0.005
�L����,�����s,210,�����a��,K-614,��ʈ��p,�T������,2017�N10��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.7,<0.08,0.01,<0.005
�L����,�����s,210,�������s,K-615,���̑�,�T������,2017�N10��30��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.05,<0.08,<0.01,<0.005
�L����,�����s,210,�������s,K-616,��ʈ��p,�T������,2017�N10��30��,<0.0003,<0.1,<0.005,<0.02,0.15,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.08,<0.08,<0.01,<0.005
�L����,���L���s,212,��������,S-3,��ʈ��p,�T������,2017�N12��13��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,,<0.0004,<0.002,<0.004,,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.03,0.08,<0.01,<0.005
�L����,���L���s,212,�����L���s,S-4,��ʈ��p,�T������,2017�N12��13��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,,<0.0004,<0.002,<0.004,,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.38,<0.08,<0.01,<0.005
�L���s,�L���s,100,����,H-15-2,���̑�,�p���Ď�����,2017�N07��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,0.05,0.28,0.04,
�L���s,�L���s,100,����,H-15-2,���̑�,�p���Ď�����,2018�N02��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,0.01,0.32,0.05,
�L���s,�L���s,100,�������,H-16,���̑�,�p���Ď�����,2017�N07��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,0.007,<0.0005,,0.001,0.0012,,,,,<0.001,,0.05,0.66,0.14,
�L���s,�L���s,100,�������,H-16,���̑�,�p���Ď�����,2018�N02��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,0.007,<0.0005,,0.001,0.0011,,,,,<0.001,,0.01,0.69,0.14,
�L���s,�L���s,100,����,H-17-2,���̑�,�p���Ď�����,2017�N07��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,<0.004,<0.0005,,<0.001,0.0007,,,,,<0.001,,3.5,0.1,0.04,
�L���s,�L���s,100,����,H-17-2,���̑�,�p���Ď�����,2018�N02��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,8,0.1,0.04,
�L���s,�L���s,100,����,H-18-6,�����p��,�p���Ď�����,2017�N07��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,1.3,0.09,0.1,
�L���s,�L���s,100,����,H-18-6,�����p��,�p���Ď�����,2018�N02��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,<0.01,0.15,0.06,
�L���s,�L���s,100,���|��,H-329,�����p��,�T������,2017�N09��27��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.2,0.22,0.02,<0.005
�L���s,�L���s,100,����,H-330,�����p��,�T������,2017�N09��27��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.7,0.47,<0.01,<0.005
�L���s,�L���s,100,�������,H-331,�����p��,�T������,2017�N09��27��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,3.8,0.1,<0.01,<0.005
�L���s,�L���s,100,�����k��,H-332,��ʈ��p,�T������,2017�N09��27��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,0.0008,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.1,0.11,<0.01,<0.005
�L���s,�L���s,100,�����k��,H-333,�����p��,�T������,2017�N09��27��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1,<0.08,<0.01,<0.005
�L���s,�L���s,100,�����k��,H-334,��ʈ��p,�T������,2017�N09��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2,0.12,<0.01,<0.005
�L���s,�L���s,100,�����k��,H-335,��ʈ��p,�T������,2017�N09��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.6,0.09,<0.01,<0.005
�L���s,�L���s,100,��������,H-336,�����p��,�T������,2017�N09��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.62,<0.08,<0.01,<0.005
�L���s,�L���s,100,��������,H-337,��ʈ��p,�T������,2017�N09��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.79,0.44,<0.01,<0.005
�L���s,�L���s,100,������,H-338,��ʈ��p,�T������,2017�N09��28��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.63,0.12,<0.01,<0.005
�L���s,�L���s,100,�����k��,H-910,���̑�,�p���Ď�����,2017�N07��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,0.52,<0.08,<0.01,
�L���s,�L���s,100,�����k��,H-910,���̑�,�p���Ď�����,2018�N02��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,<0.004,<0.0005,,<0.001,<0.0005,,,,,<0.001,,0.5,<0.08,<0.01,
�L���s,�L���s,100,�����k��,H-920,���̑�,�p���Ď�����,2017�N07��27��,,,<0.005,,0.006,,,,,,<0.0002,,<0.002,,<0.004,0.0028,,<0.001,0.0016,,,,,<0.001,,1.1,0.22,<0.01,
�L���s,�L���s,100,�����k��,H-930,���̑�,�p���Ď�����,2017�N07��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,<0.004,<0.0005,,0.002,<0.0005,,,,,<0.001,,0.26,<0.08,<0.01,
�L���s,�L���s,100,�����k��,H-930,���̑�,�p���Ď�����,2018�N02��27��,,,<0.005,,<0.005,,,,,,<0.0002,,<0.002,,<0.004,<0.0005,,0.002,<0.0005,,,,,<0.001,,0.18,<0.08,<0.01,
���s,���s,202,�����s,T-3-2,�����p��,�T������,2018�N01��23��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,10,0.28,0.04,<0.005
���s,���s,202,�����˒�,T-14-2,�����p��,�T������,2017�N11��20��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,1.1,0.21,0.01,<0.005
���s,���s,202,���q����,T-15-2,�����p��,�T������,2017�N11��20��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.07,0.4,0.01,<0.005
���R�s,���R�s,207,�k����,F-91,�����p��,�p���Ď�����,2017�N06��20��,,,,,,,,,,,<0.0002,,,,<0.004,,,0.03,,,,,,,,,,,
���R�s,���R�s,207,�k����,F-91,�����p��,�p���Ď�����,2017�N11��06��,,,,,,,,,,,<0.0002,,,,<0.004,,,0.026,,,,,,,,,,,
���R�s,���R�s,207,�k��,F-126,�����p��,�T������,2017�N09��26��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,2.2,0.26,0.03,<0.005
���R�s,���R�s,207,�����G��,F-127,�����p��,�T������,2017�N09��26��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,4.2,0.11,0.02,<0.005
���R�s,���R�s,207,����,F-128,�����p��,�T������,2017�N09��26��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,7.2,0.12,0.02,<0.005
���R�s,���R�s,207,���_�Ӓ�,F-129,�����p��,�T������,2017�N09��26��,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0002,<0.0004,<0.002,,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.1,0.09,<0.01,<0.005
