�n�_�R�[�h,����N�x,�n�_����(����),�����@��,���於��(����),�ތ^,�B������,���於��(����),�ތ^,�B������,�̎�ʒu,�����敪,�n�_����ԍ�_������,�n�_����ԍ�_���溰��,�n�_����ԍ�_�n�_����,����敪,����_����1,�C��_����1,����_����1,�����x_����1,�����x_����1,pH_����1,DO_����1,BOD_����1,COD_����1,SS_����1,�咰�یQ��_����1,n-ͷ�ݒ��o����_��_����1,�S���f_����1,�S��_����1,�S����_����1,���̪ɰ�_����1,LAS_����1,���г�_����1,�S���_����1,��_����1,�Z�����_����1,��f_����1,������_����1,�ٷِ���_����1,PCB_����1,�޸�����_����1,�l�����Y�f_����1,"1,2-�޸�۴��_����1","1,1-�޸�۴���_����1","��-1,2-�޸�۴���_����1","1,1,1-�ظ�۴��_����1","1,1,2-�ظ�۴��_����1",�ظ�۴���_����1,��׸�۴���_����1,"1,3-�޸��������_����1",����_����1,�ϼ��_����1,����ݶ���_����1,��ݾ��_����1,���_����1,�Ɏ_�����f_����1,���Ɏ_�����f_����1,�Ɏ_�����f�y�ш���_����1,�ӂ��f_����1,�ق��f_����1,̪ɰٗ�_����1,��_����1,����_����1,�S_����1,�ݶ��_����1,���(�S)_����1,EPN_����1,�L�@�Ԓ��f_����1,������_����1,������ݐ����\_����1,�����ѐ����\_����1,���Ӽ޸����ݐ����\_����1,�����Ӹ����ݐ����\_����1,������ѐ����\_����1,"��ݽ-1,2-�޸�۴���_����1","1,2-�޸��������_����1",p-�޸����ݾ��_����1,�������_����1,�޲�����_����1,̪������(MEP)_����1,���������_����1,���ݓ�(�L�@��)_����1,�������(TPN)_����1,����߻����_����1,�޸���޽(DDVP)_����1,̪��޶���(BPMC)_����1,�������ν(IBP)_����1,������̪�(CNP)_����1,�ٴ�_����1,����_����1,��َ_�޴��ͷ��_����1,Ư��_����1,�������_����1,�����_����1,����������ϰ_����1,��߸�������_����1,"1,4-�޵���_����1",�S�ݶ��_����1,���_����1,4-t-����̪ɰ�_����1,����_����1,"2,4-�޸��̪ɰ�_����1",̪ɰ�_����1,��ѱ������_����1,���f���_����1,���Ʊ�Ԓ��f_����1,�ӎ_�ԗ�_����1,TOC_����1,���̨�a_����1,�ӂ�֐��咰�یQ��_����1,���x_����1,�d�C�`���x_����1,������ٰ��������_����1,��w�n���_�f��_����1,�咰�ې�_����1
1000060,2018,�����,10,������i�P�j,AA,�,,,,1,0,34,24,1,1,7.1,19.9,17,,>100,7.2,9.6,0.8,1.8,1,3300,,0.32,0.008,0.003,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.19,0.004,0.2,0.16,<0.01,,,0.003,,,,,,,0.037,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,,,,,,,,,,,,,
1000060,2018,�����,10,������i�P�j,AA,�,,,,99,0,34,24,1,1,7.1,19.9,17,,>100,7.2,9.6,0.8,1.8,1,3300,,0.32,0.008,0.003,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.19,0.004,0.2,0.16,<0.01,,,0.003,,,,,,,0.037,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,,,,,,,,,,,,,
1000100,2018,������,10,������i�Q�j,A,�,,,,1,0,34,25,1,1,13,20.5,16.7,,>100,7.2,9.7,0.8,1.9,2,4300,,0.35,0.011,0.004,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.21,0.006,0.22,0.16,<0.01,,,0.004,,,,<0.0005,,<0.000,0.036,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.020,<0.0002,<0.00007,<0.002,<0.0003,,,,0.02,0.004,1,3.3,35,1,,<0.02,,26
1000100,2018,������,10,������i�Q�j,A,�,,,,99,0,34,25,1,1,13,20.5,16.7,,>100,7.2,9.7,0.8,1.9,2,4300,,0.35,0.011,0.004,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.21,0.006,0.22,0.16,<0.01,,,0.004,,,,<0.0005,,<0.000,0.036,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.020,<0.0002,<0.00007,<0.002,<0.0003,,,,0.02,0.004,1,3.3,35,1,,<0.02,,26
1000120,2018,��a��,10,������i�R�j,B,�,,,,1,0,34,26,1,1,,20.3,17.2,,>100,7.3,9.7,1,2.1,2,5700,,0.38,0.012,0.005,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.21,0.004,0.23,0.15,0.01,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,,,408,,,,,,,480,,,
1000120,2018,��a��,10,������i�R�j,B,�,,,,99,0,34,26,1,1,,20.3,17.2,,>100,7.3,9.7,1,2.1,2,5700,,0.38,0.012,0.005,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.21,0.004,0.23,0.15,0.01,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,<0.002,<0.0003,,,408,,,,,,,480,,,
1101010,2018,�n�m�������r�����O,100,�蓇��,A,�,,,,1,0,34,54,1,1,,16.4,13.4,,>30,7.3,9.6,0.6,1.7,2,7300,,0.58,0.02,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.58,0.09,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
1101010,2018,�n�m�������r�����O,100,�蓇��,A,�,,,,99,0,34,54,1,1,,16.4,13.4,,>30,7.3,9.6,0.6,1.7,2,7300,,0.58,0.02,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.58,0.09,<0.01,,<0.005,,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
1101020,2018,���J�K,210,�蓇��,A,�,,,,1,0,34,54,51,1,0.37,18.4,13.3,,>30,7.4,9.7,0.5,1.7,1,1200,,0.37,0.012,0.001,,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.26,0.16,0.02,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,24
1101020,2018,���J�K,210,�蓇��,A,�,,,,99,0,34,54,51,1,0.37,18.4,13.3,,>30,7.4,9.7,0.5,1.7,1,1200,,0.37,0.012,0.001,,<0.0006,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.26,0.16,0.02,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,24
1101030,2018,�蓇��͌�,100,�蓇��,A,�,,,,1,0,34,54,2,1,0.77,18.1,13.9,,>30,7.2,9.6,0.5,1.4,1,3100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,2018,�蓇��͌�,100,�蓇��,A,�,,,,99,0,34,54,2,1,0.77,18.1,13.9,,>30,7.2,9.6,0.5,1.4,1,3100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,2018,�����쒙���r,100,������_�������r,A,�,������_�������r,�U,�,11,0,34,503,1,2,,19.8,17.4,3,,7.2,8.8,1,2.6,1,3400,,0.37,0.012,0.002,<0.00006,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5,,,,,,
1800005,2018,�����쒙���r,100,������_�������r,A,�,������_�������r,�U,�,99,0,34,503,1,2,,19.8,15.1,3,,6.9,7.4,0.8,2.6,2,4400,,0.46,0.014,0.004,<0.00006,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5,,,,,,
1800005,2018,�����쒙���r,100,������_�������r,A,�,������_�������r,�U,�,12,0,34,503,1,2,,19.8,15.6,3,,6.9,7.7,0.7,2.3,1,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,2018,�����쒙���r,100,������_�������r,A,�,������_�������r,�U,�,13,0,34,503,1,2,,19.8,12.4,3,,6.7,5.9,0.7,2.9,4,4500,,0.55,0.016,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800045,2018,��h�����r�����,10,��h�_�������r,A,�,��h�_�������r,�U,�,11,0,34,502,1,2,,17.5,18,5.2,>100,7.2,9.2,0.9,1.7,1,500,,0.29,0.009,0.001,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,<0.0005,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.17,0.006,0.17,0.15,0.01,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,<0.10,,<0.00007,<0.002,<0.0003,,,,0.02,0.002,,3.8,2,1,45,,,2
1800045,2018,��h�����r�����,10,��h�_�������r,A,�,��h�_�������r,�U,�,99,0,34,502,1,2,,17.5,13,5.2,>100,7,7.3,0.8,1.6,2,480,,0.34,0.01,0.004,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,<0.0005,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.21,0.008,0.21,0.15,0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,0.43,,<0.00007,<0.002,<0.0003,,,,0.04,0.003,,1.7,7,1,49,,4.4,2
1800045,2018,��h�����r�����,10,��h�_�������r,A,�,��h�_�������r,�U,�,12,0,34,502,1,2,,17.5,13.4,,>100,6.9,8.3,0.8,1.6,2,840,,0.34,0.01,0.005,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.005,0.21,,,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.004,,0.8,15,2,46,,,4
1800045,2018,��h�����r�����,10,��h�_�������r,A,�,��h�_�������r,�U,�,13,0,34,502,1,2,,17.5,7.6,,>100,6.8,4.4,0.8,1.4,2,120,,0.4,0.01,0.004,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.24,0.012,0.25,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.75,,,,,,,,0.06,0.004,,0.6,4,1,55,,4.4,1
1801020,2018,�n�m�������r,100,�n�V���_�������r,A,�,�n�V���_�������r,�U,�,11,0,34,506,1,2,,16.8,17,2.3,,8,9.4,1.2,3,2,350,,0.35,0.019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,,,,,,
1801020,2018,�n�m�������r,100,�n�V���_�������r,A,�,�n�V���_�������r,�U,�,99,0,34,506,1,2,,16.8,14.7,2.3,,7.3,7.9,0.9,2.6,2,1500,,0.45,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,,,,,,
1801020,2018,�n�m�������r,100,�n�V���_�������r,A,�,�n�V���_�������r,�U,�,12,0,34,506,1,2,,16.8,14.5,2.3,,7.1,8.2,0.8,2.4,2,2200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1801020,2018,�n�m�������r,100,�n�V���_�������r,A,�,�n�V���_�������r,�U,�,13,0,34,506,1,2,,16.8,12.5,2.3,,6.9,6.3,0.8,2.5,4,2000,,0.55,0.02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3000000,2018,�ѕې�,212,�i�ѕې�j,,,,,,1,0,34,274,1,1,0.13,20.4,15.6,,>30,7.5,11,0.8,1.7,1,1700,,0.22,0.013,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.18,0.31,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
3000000,2018,�ѕې�,212,�i�ѕې�j,,,,,,99,0,34,274,1,1,0.13,20.4,15.6,,>30,7.5,11,0.8,1.7,1,1700,,0.22,0.013,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.18,0.31,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
4000020,2018,���l,100,�i�c����,B,�,,,,1,0,34,55,1,1,0.32,20,16.8,,>30,7.2,8.9,0.7,1.8,2,23000,,0.91,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4000020,2018,���l,100,�i�c����,B,�,,,,99,0,34,55,1,1,0.32,20,16.8,,>30,7.2,8.9,0.7,1.8,2,23000,,0.91,0.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5000010,2018,������,100,������,B,�,,,,1,0,34,56,1,1,0.47,18.2,16.8,,>30,7.4,8.5,1.5,3.4,5,33000,,1.3,0.085,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.94,0.15,<0.01,,<0.005,,0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
5000010,2018,������,100,������,B,�,,,,99,0,34,56,1,1,0.47,18.2,16.8,,>30,7.4,8.5,1.5,3.4,5,33000,,1.3,0.085,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.94,0.15,<0.01,,<0.005,,0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
6000010,2018,��,100,����,B,�,,,,1,0,34,57,1,1,0.34,18.5,16.6,,>30,7.8,9.4,1.3,2.9,2,17000,,2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6000010,2018,��,100,����,B,�,,,,99,0,34,57,1,1,0.34,18.5,16.6,,>30,7.8,9.4,1.3,2.9,2,17000,,2,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7000010,2018,���m����,200,�i���m����j,,,,,,1,0,34,279,1,1,,20.4,18.5,,>30,8,9.3,1.3,4.3,9,4400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3880,,,,,,,,,,
7000010,2018,���m����,200,�i���m����j,,,,,,99,0,34,279,1,1,,20.4,18.5,,>30,8,9.3,1.3,4.3,9,4400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3880,,,,,,,,,,
8000005,2018,���ؒ����r�㗬,200,������㗬,A,�,,,,1,0,34,37,3,1,,15.9,13,,>30,7.5,9.8,0.5,1.6,2,7700,,0.68,0.028,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.65,<0.005,0.62,0.1,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,4.7,0.03,0.016,,,,,,,,
8000005,2018,���ؒ����r�㗬,200,������㗬,A,�,,,,99,0,34,37,3,1,,15.9,13,,>30,7.5,9.8,0.5,1.6,2,7700,,0.68,0.028,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.65,<0.005,0.62,0.1,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,4.7,0.03,0.016,,,,,,,,
8000020,2018,�S��,200,������㗬,A,�,,,,1,0,34,37,2,1,,19.7,16.4,,>30,7.9,10,0.9,2.1,2,13000,,0.68,0.036,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.57,0.005,0.59,0.1,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,5,0.01,0.014,,,,,,,,150
8000020,2018,�S��,200,������㗬,A,�,,,,99,0,34,37,2,1,,19.7,16.4,,>30,7.9,10,0.9,2.1,2,13000,,0.68,0.036,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.57,0.005,0.59,0.1,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,5,0.01,0.014,,,,,,,,150
8000070,2018,��,200,�����쉺��,B,�,,,,1,0,34,38,1,1,,19,16.3,,>30,7.7,10,1.4,2.5,2,11000,,0.77,0.041,0.003,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.63,0.005,0.61,0.11,<0.01,,<0.005,0.003,<0.1,<0.1,<0.1,<0.0005,,<0.001,,,,,,<0.001,<0.001,<0.001,<0.0002,<0.0001,<0.0002,<0.0005,<0.002,<0.0005,<0.0001,<0.0005,<0.0001,<0.0001,<0.0001,<0.010,<0.010,<0.005,<0.001,<0.007,<0.001,<0.0002,<0.00004,<0.005,0.007,0.0005,,,,,,7.6,0.01,0.022,,,,,,,,190
8000070,2018,��,200,�����쉺��,B,�,,,,99,0,34,38,1,1,,19,16.3,,>30,7.7,10,1.4,2.5,2,11000,,0.77,0.041,0.003,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.63,0.005,0.61,0.11,<0.01,,<0.005,0.003,<0.1,<0.1,<0.1,<0.0005,,<0.001,,,,,,<0.001,<0.001,<0.001,<0.0002,<0.0001,<0.0002,<0.0005,<0.002,<0.0005,<0.0001,<0.0005,<0.0001,<0.0001,<0.0001,<0.010,<0.010,<0.005,<0.001,<0.007,<0.001,<0.0002,<0.00004,<0.005,0.007,0.0005,,,,,,7.6,0.01,0.022,,,,,,,,190
8000080,2018,������͌�,200,�����쉺��,B,�,,,,1,0,34,38,52,1,,19.9,17.1,,>30,7.8,9.6,1.3,3.1,2,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,737,,,,,,,,,,
8000080,2018,������͌�,200,�����쉺��,B,�,,,,99,0,34,38,52,1,,19.9,17.1,,>30,7.8,9.6,1.3,3.1,2,2100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,737,,,,,,,,,,
8101050,2018,�Γ���͌�,200,�i�Γ���j,,,,,,1,0,34,201,2,1,,19.9,16.9,,>30,7.8,9.6,1.1,2.7,3,4800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.7,,,,,,,,,,
8101050,2018,�Γ���͌�,200,�i�Γ���j,,,,,,99,0,34,201,2,1,,19.9,16.9,,>30,7.8,9.6,1.1,2.7,3,4800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.7,,,,,,,,,,
8800007,2018,���ؒ����r,200,���ؒ����r,A,,,,,11,0,34,405,1,1,,16.7,15.8,2.3,,7.7,9.6,1.2,2.4,3,2600,,0.71,0.031,,,,,,,,,,,,,,,,,,,,,,,,,,,0.48,0.012,,,,,,,,,,,0.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,0.04,0.005,1.4,11,,,,,,
8800007,2018,���ؒ����r,200,���ؒ����r,A,,,,,13,0,34,405,1,1,,16.7,14.1,2.3,,7.3,9.1,0.8,2,2,1400,,0.73,0.025,,,,,,,,,,,,,,,,,,,,,,,,,,,0.55,0.012,,,,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.5,0.06,0.006,1.1,4.3,,,,,,
8800007,2018,���ؒ����r,200,���ؒ����r,A,,,,,99,0,34,405,1,1,,16.7,15,2.3,,7.5,9.4,1,2.2,3,2000,,0.72,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,0.51,0.012,,,,,,,,,,,0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.4,0.05,0.005,1.2,7.9,,,,,,
9000015,2018,���������r�����O,100,���c��㗬�i�P�j,AA,�,,,,1,0,34,39,2,1,,14.8,12,,>30,7,9.4,0.5,1.1,<1,320,,0.36,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9000015,2018,���������r�����O,100,���c��㗬�i�P�j,AA,�,,,,99,0,34,39,2,1,,14.8,12,,>30,7,9.4,0.5,1.1,<1,320,,0.36,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9000050,2018,�Ėؐ쉺��,10,���c��㗬�i�Q�j,A,�,,,,1,0,34,40,1,1,7.7,18,13.2,,>100,7.1,10,0.7,1.3,1,1100,,0.31,0.006,0.003,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.24,0.005,0.24,0.09,<0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,0.01,,,,16,1,,,,
9000050,2018,�Ėؐ쉺��,10,���c��㗬�i�Q�j,A,�,,,,99,0,34,40,1,1,7.7,18,13.2,,>100,7.1,10,0.7,1.3,1,1100,,0.31,0.006,0.003,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.24,0.005,0.24,0.09,<0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,0.01,,,,16,1,,,,
9000135,2018,���v,10,���c��㗬�i�Q�j,A,�,,,,1,0,34,40,8,1,11,20,15,,>100,7.1,10,0.7,1.6,1,2800,,0.35,0.01,0.004,,,<0.0003,<0.01,0.002,<0.002,0.002,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.26,0.005,0.27,0.09,<0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
9000135,2018,���v,10,���c��㗬�i�Q�j,A,�,,,,99,0,34,40,8,1,11,20,15,,>100,7.1,10,0.7,1.6,1,2800,,0.35,0.01,0.004,,,<0.0003,<0.01,0.002,<0.002,0.002,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.26,0.005,0.27,0.09,<0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,
9000230,2018,���R�쉺��,10,���c��㗬�i�Q�j,A,�,,,,3,0,34,40,5,1,16,20.6,15.8,,>100,7.2,10,0.8,1.6,2,1500,,0.37,0.012,0.005,,,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.27,0.005,0.28,0.09,<0.01,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,32,1,,,,
9000230,2018,���R�쉺��,10,���c��㗬�i�Q�j,A,�,,,,99,0,34,40,5,1,16,20.6,15.8,,>100,7.2,10,0.8,1.6,2,1500,,0.37,0.012,0.005,,,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.27,0.005,0.28,0.09,<0.01,,,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,32,1,,,,
9000280,2018,�p�C��,10,���c��㗬�i�Q�j,A,�,,,,1,0,34,40,6,1,21,23.3,16.5,,>100,7.5,10,0.8,1.6,1,1700,,0.42,0.014,0.004,<0.00006,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.31,0.005,0.32,<0.08,<0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,,,,,,0.01,,,,31,1,,,,20
9000280,2018,�p�C��,10,���c��㗬�i�Q�j,A,�,,,,99,0,34,40,6,1,21,23.3,16.5,,>100,7.5,10,0.8,1.6,1,1700,,0.42,0.014,0.004,<0.00006,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.31,0.005,0.32,<0.08,<0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,,,,,,0.01,,,,31,1,,,,20
9000290,2018,�s�X�썇���_,200,���c��㗬�i�Q�j,A,�,,,,3,0,34,40,55,1,,17.2,15.9,,>30,7.8,10,0.7,1.8,1,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5,,,,,,,,,,
9000290,2018,�s�X�썇���_,200,���c��㗬�i�Q�j,A,�,,,,99,0,34,40,55,1,,17.2,15.9,,>30,7.8,10,0.7,1.8,1,1700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.5,,,,,,,,,,
9000330,2018,���c�싴,10,���c��㗬,A,�,,,,1,0,34,1,52,1,27,21.6,18.4,,>100,7.5,10,0.7,1.6,2,1500,,0.45,0.013,0.002,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.33,0.006,0.33,0.09,<0.01,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,0.02,0.007,,,,,,,,
9000330,2018,���c�싴,10,���c��㗬,A,�,,,,99,0,34,1,52,1,27,21.6,18.4,,>100,7.5,10,0.7,1.6,2,1500,,0.45,0.013,0.002,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.33,0.006,0.33,0.09,<0.01,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,0.02,0.007,,,,,,,,
9000550,2018,�葺,10,���c��㗬,A,�,,,,2,0,34,1,54,1,,22.6,17.3,,99,7.4,11,0.8,1.8,3,2400,,0.46,0.018,0.003,,,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.31,0.006,0.32,0.09,0.02,,,0.003,,,,<0.0005,,<0.000,0.039,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.020,<0.0002,,,,,,,0.02,0.008,0.9,,100,1,,<0.02,,
9000550,2018,�葺,10,���c��㗬,A,�,,,,99,0,34,1,54,1,,22.6,17.3,,99,7.4,11,0.8,1.8,3,2400,,0.46,0.018,0.003,,,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.31,0.006,0.32,0.09,0.02,,,0.003,,,,<0.0005,,<0.000,0.039,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.020,<0.0002,,,,,,,0.02,0.008,0.9,,100,1,,<0.02,,
9000565,2018,�����㗬,10,���c��㗬,A,�,,,,1,0,34,1,60,1,60,17.2,15.7,,98,7.3,9.9,1,1.8,3,4000,,0.46,0.016,0.003,,,<0.0003,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.33,0.006,0.33,0.09,0.02,,,0.003,,,,,,,0.035,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,0.02,0.007,0.9,,130,1,63,<0.02,,100
9000565,2018,�����㗬,10,���c��㗬,A,�,,,,99,0,34,1,60,1,60,17.2,15.7,,98,7.3,9.9,1,1.8,3,4000,,0.46,0.016,0.003,,,<0.0003,<0.01,0.002,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.33,0.006,0.33,0.09,0.02,,,0.003,,,,,,,0.035,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,0.02,0.007,0.9,,130,1,63,<0.02,,100
9000570,2018,�ˍ�㐅���搅��,200,���c��㗬,A,�,,,,2,0,34,1,1,1,,20.4,15.9,,>30,7.5,10,0.7,1.8,2,2900,,0.44,0.017,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.36,<0.005,0.34,0.12,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,6.3,0.01,0.006,,,,,,,,
9000570,2018,�ˍ�㐅���搅��,200,���c��㗬,A,�,,,,99,0,34,1,1,1,,20.4,15.9,,>30,7.5,10,0.7,1.8,2,2900,,0.44,0.017,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.36,<0.005,0.34,0.12,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,6.3,0.01,0.006,,,,,,,,