�n�_�R�[�h,����N�x,�n�_����(����),���於��(����),����敪,�ތ^,�B������,���於��(����),�ތ^,�B������,�̎�ʒu,�����敪,�n�_����ԍ�_������,�n�_����ԍ�_���溰��,�n�_����ԍ�_�n�_����,����_����1,�V����_����1,�C��_����1,����_����1,�S���[_����1,�L�C����_����1,�F������_����1,�����x_����1,�����x_����1,��������_����1,����_����1,��������_����1,��������_����1,pH_����1,DO_����1,BOD_����1,COD_����1,SS_����1,�咰�یQ��_����1,n-ͷ�ݒ��o����_��_����1,�S���f_����1,�S��_����1,�S����_����1,���̪ɰ�_����1,LAS_����1,���г�_����1,�S���_����1,��_����1,�Z�����_����1,��f_����1,������_����1,�ٷِ���_����1,PCB_����1,�޸�����_����1,�l�����Y�f_����1,"1,2-�޸�۴��_����1","1,1-�޸�۴���_����1","��-1,2-�޸�۴���_����1","1,1,1-�ظ�۴��_����1","1,1,2-�ظ�۴��_����1",�ظ�۴���_����1,��׸�۴���_����1,"1,3-�޸��������_����1",����_����1,�ϼ��_����1,����ݶ���_����1,��ݾ��_����1,���_����1,�Ɏ_�����f_����1,���Ɏ_�����f_����1,�Ɏ_�����f�y�ш���_����1,�ӂ��f_����1,�ق��f_����1,̪ɰٗ�_����1,��_����1,����_����1,�S_����1,�ݶ��_����1,���(�S)_����1,EPN_����1,�L�@�Ԓ��f_����1,������_����1,������ݐ����\_����1,�����ѐ����\_����1,���Ӽ޸����ݐ����\_����1,�����Ӹ����ݐ����\_����1,������ѐ����\_����1,"��ݽ-1,2-�޸�۴���_����1","1,2-�޸��������_����1",p-�޸����ݾ��_����1,�������_����1,�޲�����_����1,̪������(MEP)_����1,���������_����1,���ݓ�(�L�@��)_����1,�������(TPN)_����1,����߻����_����1,�޸���޽(DDVP)_����1,̪��޶���(BPMC)_����1,�������ν(IBP)_����1,������̪�(CNP)_����1,�ٴ�_����1,����_����1,��َ_�޴��ͷ��_����1,Ư��_����1,�������_����1,�����_����1,����������ϰ_����1,��߸�������_����1,"1,4-�޵���_����1",�S�ݶ��_����1,���_����1,4-t-����̪ɰ�_����1,����_����1,"2,4-�޸��̪ɰ�_����1",̪ɰ�_����1,��ѱ������_����1,���f���(�W��)_����1,���f���_����1,���Ʊ�Ԓ��f_����1,�ӎ_�ԗ�_����1,TOC_����1,���̨�a_����1,�ӂ�֐��咰�یQ��_����1,���x_����1,�d�C�`���x_����1,������ٰ��������_����1,���wDO_����1,�咰�ې�_����1
1000060,2016,�����,������i�P�j,1,AA,�,,,,3,0,34,24,1,15,,16.9,15.4,,,,,100,,,,,7.2,10,0.8,1.7,1,1500,,0.27,0.009,0.003,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.16,0.003,0.17,0.15,<0.01,,,0.003,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
1000060,2016,�����,������i�P�j,1,AA,�,,,,99,0,34,24,1,15,,16.9,15.4,,,,,100,,,,,7.2,10,0.8,1.7,1,1500,,0.27,0.009,0.003,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.16,0.003,0.17,0.15,<0.01,,,0.003,,,,,,,0.042,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
1000100,2016,������,������i�Q�j,1,A,�,,,,1,0,34,25,1,18,,16.9,15.2,,,,,>100,,,,,7.1,10,0.7,1.8,2,3700,,0.3,0.011,0.005,<0.00006,0.0012,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.19,0.003,0.19,0.16,0.01,,,0.005,,,,<0.0005,,<0.000,0.042,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,,<0.0002,,,,,,,,0.02,0.004,0.9,8,34,1,,<0.02,,33
1000100,2016,������,������i�Q�j,1,A,�,,,,99,0,34,25,1,18,,16.9,15.2,,,,,>100,,,,,7.1,10,0.7,1.8,2,3700,,0.3,0.011,0.005,<0.00006,0.0012,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.19,0.003,0.19,0.16,0.01,,,0.005,,,,<0.0005,,<0.000,0.042,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,,<0.0002,,,,,,,,0.02,0.004,0.9,8,34,1,,<0.02,,33
1000120,2016,��a��,������i�R�j,1,B,�,,,,1,0,34,26,1,,,16.4,15.1,,,,,99,,,,,7.2,10,0.9,1.9,3,1900,,0.34,0.017,0.006,<0.00006,0.0008,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.19,0.004,0.24,0.2,0.01,,,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,139,,,,,,,,,,
1000120,2016,��a��,������i�R�j,1,B,�,,,,99,0,34,26,1,,,16.4,15.1,,,,,99,,,,,7.2,10,0.9,1.9,3,1900,,0.34,0.017,0.006,<0.00006,0.0008,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.19,0.004,0.24,0.2,0.01,,,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,139,,,,,,,,,,
1101010,2016,�n�m�������r�����O,�蓇��,1,A,�,,,,1,0,34,54,1,,,13.1,12.3,,,,,>30,,,,,7.3,9.5,0.6,1.7,2,6500,,0.51,0.032,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.45,0.12,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
1101010,2016,�n�m�������r�����O,�蓇��,1,A,�,,,,99,0,34,54,1,,,13.1,12.3,,,,,>30,,,,,7.3,9.5,0.6,1.7,2,6500,,0.51,0.032,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.45,0.12,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
1101020,2016,���J�K,�蓇��,1,A,�,,,,1,0,34,54,51,0.52,,15.3,12.5,,,,,>30,,,,,7.5,9.5,0.8,1.8,1,1600,,0.33,0.013,<0.001,,0.0018,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.23,0.18,0.02,,<0.005,<0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,38
1101020,2016,���J�K,�蓇��,1,A,�,,,,99,0,34,54,51,0.52,,15.3,12.5,,,,,>30,,,,,7.5,9.5,0.8,1.8,1,1600,,0.33,0.013,<0.001,,0.0018,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.23,0.18,0.02,,<0.005,<0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,38
1101030,2016,�蓇��͌�,�蓇��,1,A,�,,,,1,0,34,54,2,,,16.1,13,,,,,>30,,,,,7.3,9.7,0.7,1.4,1,3100,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1101030,2016,�蓇��͌�,�蓇��,1,A,�,,,,99,0,34,54,2,,,16.1,13,,,,,>30,,,,,7.3,9.7,0.7,1.4,1,3100,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,2016,�����쒙���r,������_�������r,2,A,�,������_�������r,�U,�,11,0,34,503,1,,,16.4,16,,,,2.9,,,,,,7.2,8.9,1,2.4,1,2300,,0.32,0.016,0.002,<0.00006,0.0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,,,,,,
1800005,2016,�����쒙���r,������_�������r,2,A,�,������_�������r,�U,�,99,0,34,503,1,,,16.4,14.2,,,,2.9,,,,,,7,8,0.8,2.4,1,3200,,0.38,0.015,0.002,<0.00006,0.0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,,,,,,
1800005,2016,�����쒙���r,������_�������r,2,A,�,������_�������r,�U,�,12,0,34,503,1,,,16.4,14.5,,,,2.9,,,,,,7,8.2,0.6,2.2,1,4600,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800005,2016,�����쒙���r,������_�������r,2,A,�,������_�������r,�U,�,13,0,34,503,1,,,16.4,12,,,,2.9,,,,,,6.9,6.9,0.8,2.4,2,2700,,0.42,0.014,0.002,<0.00006,0.0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1800045,2016,��h�����r�����,��h�_�������r,2,A,�,��h�_�������r,�U,�,11,0,34,502,1,,,16,17.6,,,,5.7,>100,,,,,7.4,9.8,0.7,2,2,480,,0.27,0.012,0.002,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,<0.0005,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.14,0.006,,0.15,0.01,,,0.002,,,,,,,0.044,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,<0.10,,<0.00007,<0.002,<0.0003,,,,,0.02,0.002,,,2,1,,,,2
1800045,2016,��h�����r�����,��h�_�������r,2,A,�,��h�_�������r,�U,�,99,0,34,502,1,,,16,12.9,,,,5.7,>100,,,,,7,8.3,0.7,1.6,1,340,,0.33,0.01,0.003,<0.00006,<0.0006,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,<0.0005,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.21,0.005,,0.15,0.01,,,0.003,,,,,,,0.044,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,<0.10,,<0.00007,<0.002,<0.0003,,,,,0.02,0.003,,,3,1,,,6.2,2
1800045,2016,��h�����r�����,��h�_�������r,2,A,�,��h�_�������r,�U,�,12,0,34,502,1,,,16,13.4,,,,,>100,,,,,6.8,9.1,0.7,1.5,1,310,,0.32,0.008,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.21,0.005,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.02,0.003,,,6,1,,,,3
1800045,2016,��h�����r�����,��h�_�������r,2,A,�,��h�_�������r,�U,�,13,0,34,502,1,,,16,7.7,,,,,>100,,,,,6.7,6.2,0.7,1.2,2,230,,0.4,0.009,0.003,<0.00006,<0.0006,,,,,,,,,,,,,,,,,,,,,,,,0.29,0.005,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.03,0.004,,,1,1,,,6.2,2
1801020,2016,�n�m�������r,�n�V���_�������r,2,A,�,�n�V���_�������r,�U,�,11,0,34,506,1,,,14.3,15.5,,,,2.4,,,,,,8.1,10,1.5,2.9,2,830,,0.33,0.021,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,
1801020,2016,�n�m�������r,�n�V���_�������r,2,A,�,�n�V���_�������r,�U,�,99,0,34,506,1,,,14.3,13.2,,,,2.4,,,,,,7.5,8.5,1.2,3,5,3100,,0.78,0.045,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11,,,,,,
1801020,2016,�n�m�������r,�n�V���_�������r,2,A,�,�n�V���_�������r,�U,�,12,0,34,506,1,,,14.3,13.4,,,,2.4,,,,,,7.3,8.9,0.7,2.3,2,5200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1801020,2016,�n�m�������r,�n�V���_�������r,2,A,�,�n�V���_�������r,�U,�,13,0,34,506,1,,,14.3,10.7,,,,2.4,,,,,,7,6.2,1.4,3.8,10,3300,,1.2,0.068,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3000000,2016,�ѕې�,�i�ѕې�j,1,,,,,,1,0,34,274,1,0.19,,19.9,15.3,,,,,>30,,,,,7.2,10,0.7,1.6,2,1300,,0.26,0.008,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.2,0.19,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
3000000,2016,�ѕې�,�i�ѕې�j,1,,,,,,99,0,34,274,1,0.19,,19.9,15.3,,,,,>30,,,,,7.2,10,0.7,1.6,2,1300,,0.26,0.008,,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,<0.0005,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.2,0.19,0.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
4000020,2016,���l,�i�c����,1,B,�,,,,1,0,34,55,1,0.48,,18.3,15.4,,,,,>30,,,,,7.3,9.2,0.8,1.8,1,23000,,0.8,0.038,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,,,,,,,,,,,,,,,,,,0.65,0.34,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4000020,2016,���l,�i�c����,1,B,�,,,,99,0,34,55,1,0.48,,18.3,15.4,,,,,>30,,,,,7.3,9.2,0.8,1.8,1,23000,,0.8,0.038,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,,,,,,,,,,,,,,,,,,0.65,0.34,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5000010,2016,������,������,1,B,�,,,,1,0,34,56,1,0.52,,18.6,15.6,,,,,>30,,,,,7.4,8.6,1.4,3.3,5,38000,,1.1,0.072,0.003,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.78,0.18,0.01,,<0.005,0.003,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
5000010,2016,������,������,1,B,�,,,,99,0,34,56,1,0.52,,18.6,15.6,,,,,>30,,,,,7.4,8.6,1.4,3.3,5,38000,,1.1,0.072,0.003,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.002,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,,,0.78,0.18,0.01,,<0.005,0.003,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
6000010,2016,��,����,1,B,�,,,,1,0,34,57,1,0.57,,18.7,15.6,,,,,>30,,,,,7.6,9.1,1.3,2.6,3,27000,,1.7,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3,0.18,<0.01,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6000010,2016,��,����,1,B,�,,,,99,0,34,57,1,0.57,,18.7,15.6,,,,,>30,,,,,7.6,9.1,1.3,2.6,3,27000,,1.7,0.11,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.3,0.18,<0.01,,,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7000010,2016,���m����,�i���m����j,1,,,,,,1,0,34,279,1,,,16.7,17.5,,,,,,,,,,7.8,8.7,1.8,4.1,9,13000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4250,,,,,,,,,,
7000010,2016,���m����,�i���m����j,1,,,,,,99,0,34,279,1,,,16.7,17.5,,,,,,,,,,7.8,8.7,1.8,4.1,9,13000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4250,,,,,,,,,,
8000005,2016,���ؒ����r�㗬,������㗬,1,A,�,,,,1,0,34,37,3,,,15.5,12.4,,,,,>30,,,,,7.5,10,0.7,1.6,2,14000,,0.61,0.026,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.62,<0.005,0.61,<0.08,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,4.6,0.06,0.015,,,,,,,,
8000005,2016,���ؒ����r�㗬,������㗬,1,A,�,,,,99,0,34,37,3,,,15.5,12.4,,,,,>30,,,,,7.5,10,0.7,1.6,2,14000,,0.61,0.026,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.62,<0.005,0.61,<0.08,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,4.6,0.06,0.015,,,,,,,,
8000020,2016,�S��,������㗬,1,A,�,,,,1,0,34,37,2,,,17,14.4,,,,,,,,,,8,10,1.4,3.1,2,7000,,0.66,0.041,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.44,0.005,0.45,<0.08,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,5.6,0.01,0.031,,,,,,,,140
8000020,2016,�S��,������㗬,1,A,�,,,,99,0,34,37,2,,,17,14.4,,,,,,,,,,8,10,1.4,3.1,2,7000,,0.66,0.041,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.44,0.005,0.45,<0.08,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,5.6,0.01,0.031,,,,,,,,140
8000070,2016,��,�����쉺��,1,B,�,,,,1,0,34,38,1,,,16.7,14.7,,,,,>30,,,,,7.6,9.8,1.1,2.6,2,3500,,0.69,0.038,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.52,0.005,0.53,<0.08,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,<0.0005,,,,,,,,<0.0010,<0.0010,<0.0010,<0.0002,<0.0001,<0.0002,<0.0005,<0.0020,<0.0005,<0.0001,<0.0005,<0.0001,<0.0001,<0.0001,<0.010,<0.010,<0.005,<0.001,<0.007,<0.0010,<0.0002,<0.00004,<0.005,0.028,<0.0002,,,,,,,8.1,0.01,0.03,,,,,,,,150
8000070,2016,��,�����쉺��,1,B,�,,,,99,0,34,38,1,,,16.7,14.7,,,,,>30,,,,,7.6,9.8,1.1,2.6,2,3500,,0.69,0.038,0.001,,,<0.0003,<0.1,<0.005,<0.02,<0.005,<0.0005,,<0.0005,<0.002,<0.0002,<0.0004,<0.002,<0.004,<0.0005,<0.0006,<0.001,<0.0005,<0.0002,<0.0006,<0.0003,<0.002,<0.001,<0.002,0.52,0.005,0.53,<0.08,<0.01,,<0.005,0.001,<0.1,<0.1,<0.1,<0.0005,,,,,,,,<0.0010,<0.0010,<0.0010,<0.0002,<0.0001,<0.0002,<0.0005,<0.0020,<0.0005,<0.0001,<0.0005,<0.0001,<0.0001,<0.0001,<0.010,<0.010,<0.005,<0.001,<0.007,<0.0010,<0.0002,<0.00004,<0.005,0.028,<0.0002,,,,,,,8.1,0.01,0.03,,,,,,,,150
8000080,2016,������͌�,�����쉺��,1,B,�,,,,1,0,34,38,52,,,16.9,15.3,,,,,,,,,,7.5,9.7,1.4,2.9,2,4700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,452,,,,,,,,,,
8000080,2016,������͌�,�����쉺��,1,B,�,,,,99,0,34,38,52,,,16.9,15.3,,,,,,,,,,7.5,9.7,1.4,2.9,2,4700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,452,,,,,,,,,,
8101050,2016,�Γ���͌�,�i�Γ���j,1,,,,,,1,0,34,201,2,,,17.1,15.4,,,,,,,,,,7.6,9.5,1.1,2.2,2,6900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,
8101050,2016,�Γ���͌�,�i�Γ���j,1,,,,,,99,0,34,201,2,,,17.1,15.4,,,,,,,,,,7.6,9.5,1.1,2.2,2,6900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,
8800007,2016,���ؒ����r,���ؒ����r,1,A,,,,,11,0,34,405,1,,,16.8,15.3,,,,3,,,,,,7.8,10,1.7,2.5,2,4500,,0.62,0.029,,,,,,,,,,,,,,,,,,,,,,,,,,,0.49,0.011,,,,,,,,,,,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,0.05,0.006,1.1,13,,,,,,
8800007,2016,���ؒ����r,���ؒ����r,1,A,,,,,13,0,34,405,1,,,16.8,14,,,,3,,,,,,7.3,9.3,1,2,2,5800,,0.61,0.027,,,,,,,,,,,,,,,,,,,,,,,,,,,0.57,0.011,,,,,,,,,,,0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,0.06,0.011,1,4,,,,,,
8800007,2016,���ؒ����r,���ؒ����r,1,A,,,,,99,0,34,405,1,,,16.8,14.6,,,,3,,,,,,7.6,9.8,1.4,2.3,2,5300,,0.61,0.028,,,,,,,,,,,,,,,,,,,,,,,,,,,0.53,0.011,,,,,,,,,,,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.3,0.06,0.009,1,8.4,,,,,,
9000015,2016,���������r�����O,���c��㗬�i�P�j,1,AA,�,,,,1,0,34,39,2,,,13.8,11.9,,,,,>30,,,,,7.1,9.2,0.5,1.3,<1,410,,0.39,0.008,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9000015,2016,���������r�����O,���c��㗬�i�P�j,1,AA,�,,,,99,0,34,39,2,,,13.8,11.9,,,,,>30,,,,,7.1,9.2,0.5,1.3,<1,410,,0.39,0.008,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9000050,2016,�Ėؐ쉺��,���c��㗬�i�Q�j,1,A,�,,,,1,0,34,40,1,9.5,,13.7,12.1,,,,,>100,,,,,7.2,11,0.7,1.3,1,1200,,0.32,0.007,<0.001,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.22,0.004,0.22,0.1,0.01,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,0.01,,,,30,<1,,,,
9000050,2016,�Ėؐ쉺��,���c��㗬�i�Q�j,1,A,�,,,,99,0,34,40,1,9.5,,13.7,12.1,,,,,>100,,,,,7.2,11,0.7,1.3,1,1200,,0.32,0.007,<0.001,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.22,0.004,0.22,0.1,0.01,,,<0.001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,0.01,,,,30,<1,,,,
9000135,2016,���v,���c��㗬�i�Q�j,1,A,�,,,,1,0,34,40,8,14,,16.4,12.8,,,,,>100,,,,,7.2,10,0.8,1.6,1,2300,,0.36,0.011,0.003,,,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.23,0.004,0.24,0.11,<0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
9000135,2016,���v,���c��㗬�i�Q�j,1,A,�,,,,99,0,34,40,8,14,,16.4,12.8,,,,,>100,,,,,7.2,10,0.8,1.6,1,2300,,0.36,0.011,0.003,,,<0.0003,<0.01,<0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.23,0.004,0.24,0.11,<0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,,,,,,
9000230,2016,���R�쉺��,���c��㗬�i�Q�j,1,A,�,,,,3,0,34,40,5,24,,17,13.6,,,,,>100,,,,,7.4,11,0.8,1.7,2,1800,,0.39,0.012,0.003,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.27,0.004,0.28,0.1,0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,48,1,,,,
9000230,2016,���R�쉺��,���c��㗬�i�Q�j,1,A,�,,,,99,0,34,40,5,24,,17,13.6,,,,,>100,,,,,7.4,11,0.8,1.7,2,1800,,0.39,0.012,0.003,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.27,0.004,0.28,0.1,0.01,,,0.003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,,,,,48,1,,,,
9000280,2016,�p�C��,���c��㗬�i�Q�j,1,A,�,,,,1,0,34,40,6,29,,17.9,14.3,,,,,96,,,,,7.7,11,0.8,1.8,3,2200,,0.41,0.017,0.004,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.29,0.004,0.3,0.1,0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,,,,,,,0.01,,,,59,1,,,,37
9000280,2016,�p�C��,���c��㗬�i�Q�j,1,A,�,,,,99,0,34,40,6,29,,17.9,14.3,,,,,96,,,,,7.7,11,0.8,1.8,3,2200,,0.41,0.017,0.004,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.29,0.004,0.3,0.1,0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,<0.00007,,,,,,,0.01,,,,59,1,,,,37
9000290,2016,�s�X�썇���_,���c��㗬�i�Q�j,1,A,�,,,,3,0,34,40,55,,,18.3,15.1,,,,,>30,,,,,7.8,10,0.7,1.6,1,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,,,,,,,,,
9000290,2016,�s�X�썇���_,���c��㗬�i�Q�j,1,A,�,,,,99,0,34,40,55,,,18.3,15.1,,,,,>30,,,,,7.8,10,0.7,1.6,1,1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.1,,,,,,,,,,
9000330,2016,���c�싴,���c��㗬,1,A,�,,,,1,0,34,1,52,20,,15.6,13.5,,,,,94,,,,,7.4,10,0.9,1.6,3,4800,,0.47,0.016,0.004,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.35,0.004,0.35,0.09,0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,0.02,0.008,,,,,,,,
9000330,2016,���c�싴,���c��㗬,1,A,�,,,,99,0,34,1,52,30,,15.3,13.5,,,,,94,,,,,7.3,10,0.9,1.9,6,4800,,0.48,0.018,0.004,,,<0.0003,<0.01,<0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.35,0.004,0.35,0.09,0.01,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,0.02,0.009,,,,,,,,
9000330,2016,���c�싴,���c��㗬,1,A,�,,,,3,0,34,1,52,140,,11.4,12.9,,,,,87,,,,,7.1,10,0.7,4.8,34,4900,,0.51,0.04,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,0.33,0.007,0.34,,,,,0.004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.014,,,,,,,,
9000550,2016,�葺,���c��㗬,1,A,�,,,,2,0,34,1,54,,,15.8,13.6,,,,1.9,93,,,,,7.3,10,0.9,1.8,4,3000,,0.49,0.021,0.004,,,<0.0003,<0.01,0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.35,0.005,0.35,0.11,0.01,,,0.004,,,,<0.0005,,<0.000,0.04,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.020,<0.0002,,,,,,,,0.02,0.011,0.8,,190,2,,<0.02,,
9000550,2016,�葺,���c��㗬,1,A,�,,,,99,0,34,1,54,,,15.8,13.6,,,,1.9,93,,,,,7.3,10,0.9,1.8,4,3000,,0.49,0.021,0.004,,,<0.0003,<0.01,0.001,<0.002,0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.35,0.005,0.35,0.11,0.01,,,0.004,,,,<0.0005,,<0.000,0.04,,,,,<0.0002,<0.0002,<0.0002,<0.0002,<0.0001,<0.0002,<0.0001,<0.0020,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0001,<0.0002,<0.0002,<0.005,<0.001,<0.005,<0.0001,<0.0002,<0.00004,<0.005,<0.020,<0.0002,,,,,,,,0.02,0.011,0.8,,190,2,,<0.02,,
9000565,2016,�����㗬,���c��㗬,1,A,�,,,,1,0,34,1,60,73,,14.5,14,,,,,95,,,,,7.3,10,1,2,4,4600,,0.5,0.018,0.008,,,<0.0003,<0.01,0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.35,0.004,0.35,0.11,0.02,,,0.008,,,,,,,0.039,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,0.02,0.008,0.9,,130,1,70,<0.02,,89
9000565,2016,�����㗬,���c��㗬,1,A,�,,,,99,0,34,1,60,73,,14.5,14,,,,,95,,,,,7.3,10,1,2,4,4600,,0.5,0.018,0.008,,,<0.0003,<0.01,0.001,<0.002,<0.001,<0.0005,,<0.0005,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0002,<0.0006,<0.0002,<0.0001,<0.0002,<0.001,0.35,0.004,0.35,0.11,0.02,,,0.008,,,,,,,0.039,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.005,,,,,,,,,,0.02,0.008,0.9,,130,1,70,<0.02,,89